1,SS21,4.00.86,badlose,2014/04/09,_,_,0
2,SS21,4.26.76,Brw,2014/04/23,_,_,0
3,SS21,4.36.50,Monst.hund,2014/06/18,_,_,0
4,SS21,4.37.23,Christian,2015/09/23,_,_,0
5,SS21,5.56.23,Kazoo,2014/03/28,_,_,0
6,SS21,6.12.63,Ranmu,2015/03/27,_,_,0
7,SS21,6.44.06,W.Satelite,2014/03/28,_,_,0
8,SS21,6.58.76,Hitstun,2014/05/28,_,_,0
9,SS21,7.08.03,Kalifax,2015/01/29,_,_,0
10,SS21,7.11.33,PidgeonRat,2016/07/24,_,_,0
11,SS21,7.50.66,Van,2015/09/23,_,_,0
12,SS21,8.30.50,Pjwned,2014/04/23,_,_,0
13,SS21,9.38.83,Wiffle,2014/03/28,_,_,0
14,SS21,9.57.43,TendaShy,2015/07/20,_,_,0
15,SS21,10.07.13,Pomko,2014/04/09,_,_,0
16,SS21,10.15.30,Mr.Joe,2014/09/28,_,_,0
17,SS21,10.39.16,JVeg199X,2014/03/30,_,_,0
18,SS21,11.15.03,Jewaboo,2014/04/09,_,_,0
19,SS21,11.39.00,Nana,2014/09/28,_,_,0
20,SS21,11.59.16,Comet,2014/04/23,_,_,0
21,SS21,12.33.50,nam,2014/04/16,_,_,0
22,SS21,12.35.20,stupjam,2014/04/09,_,_,0
23,SS21,13.11.56,Aquin,2015/03/27,_,_,0
24,SS21,13.30.50,Pstart,2014/09/28,_,_,0
25,SS21,15.01.13,Kosaku,2014/04/02,_,_,0
26,SS21,17.52.26,Umihara,2014/04/23,_,_,0
