1,2435,5.93,Xate,2014/03/30,_,_,0
2,2435,7.56,Brw,2014/03/30,_,_,0
3,2435,8.86,Monst.hund,2014/07/16,_,_,0
4,2435,9.03,Hitstun,2014/05/04,EhZKjYNKoZQ,its_possible_to_grapple_this_door_from_underneath,1
5,2435,9.43,George,2014/03/26,_,_,0
6,2435,9.70,Wupar,2014/03/26,_,_,0
7,2435,9.80,Rpm,2014/03/27,_,_,0
8,2435,10.10,Drew,2016/07/24,_,_,0
9,2435,10.80,Kazoo,2015/01/29,_,_,0
10,2435,11.36,badlose,2014/04/02,_,_,0
11,2435,11.76,Getter,2014/03/26,_,_,0
12,2435,12.10,Jewaboo,2014/03/26,_,_,0
13,2435,14.90,Pomko,2014/04/16,_,_,0
14,2435,16.56,Mad,2014/04/02,_,_,0
15,2435,18.30,Ratchet,2016/07/24,_,_,0
16,2435,18.53,stupjam,2014/04/23,_,_,0
17,2435,19.60,HJ,2014/09/28,_,_,0
18,2435,21.26,Mzo,2014/03/26,_,_,0
19,2435,24.33,SomariMan,2014/03/27,_,_,0
20,2435,29.26,Deckelle,2014/04/09,_,_,0
21,2435,32.40,J_Hinojosa,2014/12/20,_,_,0
22,2435,32.43,Pepper_Dog,2014/03/27,_,_,0
23,2435,32.70,John_Q.,2014/03/30,_,_,0
24,2435,33.36,nam,2014/04/23,_,_,0
25,2435,38.90,Filibuster,2014/04/16,_,_,0
26,2435,40.90,Estey,2014/03/27,_,_,0
27,2435,44.93,DewDTruman,2014/03/27,_,_,0
28,2435,48.66,Voliko,2014/03/27,_,_,0
29,2435,49.33,Asu,2014/03/27,_,_,0
30,2435,51.00,W.Satelite,2014/03/27,_,_,0
31,2435,58.93,Ehsan,2014/03/30,_,_,0
32,2435,1.01.30,Byron,2014/03/27,_,_,0
33,2435,1.09.93,tooro,2014/03/27,_,_,0
34,2435,1.17.56,JVeg199X,2014/03/27,_,_,0
