1,SS34,5.15.86,Christian,2015/12/27,_,_,0
2,SS34,5.43.60,Brw,2014/07/16,_,_,0
3,SS34,6.30.86,badlose,2014/04/09,_,_,0
4,SS34,11.17.96,PidgeonRat,2016/07/24,_,_,0
5,SS34,12.33.63,Hitstun,2014/05/28,_,_,0
6,SS34,13.00.66,nam,2014/04/16,_,_,0
7,SS34,13.02.36,TendaShy,2015/07/20,_,_,0
8,SS34,13.46.86,Jewaboo,2014/04/09,_,_,0
9,SS34,14.11.93,Pjwned,2014/05/28,_,_,0
10,SS34,14.33.26,Aquin,2015/03/27,_,_,0
11,SS34,15.39.33,Wiffle,2014/03/28,_,_,0
12,SS34,16.14.56,HJ,2014/09/28,_,_,0
13,SS34,18.57.30,stupjam,2014/05/06,_,_,0
14,SS34,20.57.06,Ashley,2014/03/28,_,_,0
15,SS34,27.00.20,Comet,2014/04/23,_,_,0
