1,1718,12.83,Xate,2014/04/30,_,_,0
2,1718,17.60,Mad,2014/07/16,_,_,0
3,1718,27.36,Brw,2014/07/16,_,_,0
4,1718,29.60,Rpm,2014/03/26,_,_,0
5,1718,30.53,Hitstun,2014/05/28,_,_,0
6,1718,31.46,badlose,2014/04/02,_,_,0
7,1718,34.13,Monst.hund,2014/06/18,_,_,0
8,1718,38.16,Mzo,2014/03/26,_,_,0
9,1718,38.96,Umihara,2014/04/30,_,_,0
10,1718,39.13,nam,2014/04/23,_,_,0
11,1718,40.10,tooro,2014/03/27,_,_,0
12,1718,41.33,stupjam,2014/04/16,_,_,0
12,1718,41.33,Jamesmames,2014/07/30,_,_,0
14,1718,44.23,John_Q.,2014/04/30,_,_,0
15,1718,44.66,Lilie,2015/12/27,_,_,0
16,1718,45.03,JEKKI,2014/04/02,_,_,0
17,1718,45.46,TendaShy,2015/07/20,_,_,0
18,1718,53.13,Wupar,2014/03/26,_,_,0
19,1718,55.20,Chazz,2014/03/26,_,_,0
20,1718,57.13,Justin,2014/04/16,_,_,0
21,1718,57.93,FlimC,2014/12/20,_,_,0
22,1718,1.10.06,finchkin,2014/03/26,_,_,0
23,1718,1.15.63,Christian,2014/08/31,_,_,0
24,1718,1.20.90,SomariMan,2014/03/27,_,_,0
25,1718,1.31.60,Kazoo,2014/03/27,_,_,0
26,1718,1.34.23,gori.sh,2014/03/27,_,_,1
27,1718,1.49.56,Ashley,2014/03/27,_,_,0
28,1718,2.23.26,Asu,2014/03/27,_,_,0
29,1718,2.25.96,Sylvie,2014/03/27,_,_,0
