1,SS09,2.50.60,Xate,2014/05/06,_,_,0
2,SS09,3.48.70,Kazoo,2014/03/28,_,_,0
3,SS09,4.27.10,Christian,2015/12/27,_,_,0
4,SS09,4.31.23,Sylvie,2014/03/28,_,_,0
5,SS09,4.41.06,Monst.hund,2014/06/18,_,_,0
6,SS09,5.00.76,Brw,2014/07/16,_,_,0
7,SS09,5.26.73,Hitstun,2014/05/28,_,_,0
8,SS09,5.56.00,P7L,2015/12/27,_,_,0
9,SS09,6.17.50,Van,2015/09/23,_,_,0
10,SS09,6.25.46,badlose,2014/03/28,_,_,0
11,SS09,6.42.76,Ashley,2014/03/30,_,_,0
12,SS09,6.44.10,Mzo,2014/03/28,_,_,0
13,SS09,6.57.06,nam,2014/12/20,_,_,0
14,SS09,7.31.40,Adam,2014/03/30,_,_,0
15,SS09,7.32.90,Wiffle,2014/03/28,_,_,0
16,SS09,7.37.73,Sean,2014/04/02,_,_,0
17,SS09,7.42.10,stupjam,2014/04/30,_,_,0
18,SS09,7.47.23,Mr.Joe,2014/09/28,_,_,0
19,SS09,7.48.06,W.Satelite,2014/03/28,_,_,0
20,SS09,8.04.93,Jimmy,2014/04/09,_,_,0
21,SS09,8.23.40,chrisbg99,2014/03/28,_,_,0
22,SS09,8.29.66,Jewaboo,2014/03/30,_,_,0
23,SS09,8.33.23,JOG,2014/03/28,_,_,0
24,SS09,8.36.63,Pomko,2014/04/09,_,_,0
25,SS09,8.39.80,Mad,2014/04/02,_,_,0
26,SS09,9.02.53,PidgeonRat,2014/03/28,_,_,0
27,SS09,9.27.96,NORTONANTI,2014/03/28,_,_,0
28,SS09,9.45.76,Camjo-Z,2014/03/28,_,_,0
29,SS09,10.12.66,Eco,2014/03/28,_,_,0
30,SS09,10.24.13,Keon,2014/03/30,_,_,0
31,SS09,11.02.96,JVeg199X,2014/03/30,_,_,0
32,SS09,12.00.13,Crunchy,2014/03/28,_,_,0
33,SS09,13.46.90,zipmon,2014/03/28,_,_,0
34,SS09,14.32.73,1/2K,2014/03/28,_,_,0
35,SS09,15.08.40,Mrgrgr,2014/03/28,_,_,0
