1,0102,7.86,Xate,2014/04/16,_,_,0
2,0102,10.70,Kazoo,2014/03/27,_,_,0
3,0102,11.43,Brw,2014/07/30,_,_,0
4,0102,11.83,Hitstun,2014/04/24,EhZKjYNKoZQ,sloppy,1
5,0102,12.06,badlose,2014/04/09,_,_,0
6,0102,12.36,Sylvie,2014/03/24,_,_,0
7,0102,12.76,SomariMan,2014/03/24,_,_,0
8,0102,12.86,Sharla,2016/07/24,_,_,0
9,0102,12.96,Kalifax,2014/03/22,_,_,0
10,0102,13.10,Mzo,2014/03/22,_,_,0
11,0102,13.73,John_Q.,2014/04/23,_,_,0
12,0102,13.83,DLCgamer,2014/06/18,_,_,0
13,0102,13.93,Mad,2014/04/02,_,_,0
14,0102,14.36,Sean,2014/03/30,_,_,0
15,0102,14.86,Christian,2016/07/24,_,_,0
16,0102,15.10,TendaShy,2015/05/26,_,_,0
17,0102,15.23,Monst.hund,2014/06/18,_,_,0
18,0102,15.26,Drew,2016/07/24,_,_,0
19,0102,15.43,wilhm,2014/03/29,_,_,0
20,0102,15.73,1/2K,2014/03/24,_,_,0
21,0102,15.80,BaldSack,2015/01/29,_,_,0
22,0102,16.00,HJ,2014/09/28,_,_,0
23,0102,16.03,Kyle_K.,2015/03/27,_,_,0
24,0102,16.10,Asu,2014/03/22,_,_,0
25,0102,16.63,Rpm,2014/03/27,_,_,0
26,0102,16.66,Voliko,2014/03/27,_,_,0
27,0102,17.23,Kosaku,2014/03/22,_,_,0
27,0102,17.23,Save,2014/03/27,_,_,0
29,0102,17.30,Justin,2014/04/16,_,_,0
30,0102,17.53,SRT,2014/03/27,_,_,0
31,0102,17.73,Erb,2014/03/27,_,_,0
32,0102,17.90,Jewaboo,2014/03/27,_,_,0
33,0102,17.93,Urchindi,2014/03/27,_,_,0
34,0102,18.46,Wupar,2014/03/27,_,_,0
35,0102,20.03,_,2014/09/17,_,_,0
35,0102,20.03,Cogawaft,2014/09/17,_,_,0
37,0102,37.76,Tutorial,_,_,_,1
