1,3940,9.80,Xate,2014/04/09,_,_,0
2,3940,10.53,Brw,2014/07/16,_,_,0
3,3940,11.80,Mad,2014/03/27,_,_,0
4,3940,13.90,Hitstun,2014/05/04,EhZKjYNKoZQ,needs_better_swinging,1
5,3940,14.06,badlose,2014/04/02,_,_,0
6,3940,14.16,Kazoo,2014/03/27,_,_,0
7,3940,22.33,John_Q.,2014/05/06,_,_,0
8,3940,23.30,Drew,2016/07/24,_,_,0
9,3940,23.40,Monst.hund,2014/06/18,_,_,0
10,3940,26.43,BChevalier,2014/03/27,_,_,0
11,3940,29.43,warpio,2015/05/02,_,_,0
12,3940,31.20,stupjam,2014/04/09,_,_,0
13,3940,40.40,Mzo,2014/03/26,_,_,0
14,3940,44.60,Nana,2014/09/28,_,_,0
15,3940,54.33,Cesar,2014/05/28,_,_,0
16,3940,54.96,Erik,2014/06/18,_,_,0
17,3940,56.43,Voliko,2014/03/26,_,_,0
18,3940,1.03.56,SRT,2014/03/26,_,_,0
19,3940,1.10.06,tooro,2014/03/27,_,_,0
20,3940,1.11.50,Kosaku,2014/03/26,_,_,0
21,3940,1.26.13,Dreamy_X's,2014/12/20,_,_,0
22,3940,2.05.43,gori.sh,2014/03/27,_,_,1
