1,21ED,25.33,Xate,2014/05/28,_,_,0
2,21ED,29.53,Brw,2014/07/16,_,_,0
3,21ED,29.73,Kazoo,2014/03/27,_,_,0
4,21ED,30.23,Chazz,2014/03/26,_,_,0
5,21ED,30.26,Monst.hund,2014/06/18,_,_,0
6,21ED,30.46,Hitstun,2014/04/09,_,_,0
7,21ED,31.16,Umihara,2014/05/06,_,_,0
8,21ED,31.33,Kalifax,2014/03/26,_,_,0
9,21ED,32.33,Mzo,2014/03/26,_,_,0
10,21ED,33.56,nam,2014/04/23,_,_,0
11,21ED,34.46,badlose,2014/04/09,_,_,0
12,21ED,35.06,NORTONANTI,2014/03/26,_,_,0
13,21ED,35.56,stupjam,2014/04/30,_,_,0
14,21ED,37.70,BaldSack,2015/03/27,_,_,0
15,21ED,38.50,Christian,2015/05/26,_,_,0
16,21ED,39.83,Cesar,2014/05/28,_,_,0
17,21ED,40.26,TendaShy,2015/07/20,_,_,0
18,21ED,42.93,Fjmaps,2014/03/27,_,_,0
19,21ED,46.80,ansem,2015/07/20,_,_,0
20,21ED,47.76,Jewaboo,2014/03/26,_,_,0
21,21ED,48.13,Asu,2014/03/26,_,_,0
22,21ED,48.76,Lanzborn,2014/04/23,_,_,0
23,21ED,49.86,tooro,2014/03/27,_,_,0
24,21ED,50.26,John_Q.,2014/03/27,_,_,0
25,21ED,52.53,JVeg199X,2014/03/27,_,_,0
26,21ED,53.83,Sean,2014/03/27,_,_,0
27,21ED,54.13,Ikyu,2014/04/23,_,_,0
28,21ED,54.76,W.Satelite,2014/03/27,_,_,0
29,21ED,56.63,Camjo-Z,2014/03/27,_,_,0
30,21ED,56.83,Ehsan,2014/03/27,_,_,0
31,21ED,1.01.00,Rpm,2014/03/27,_,_,0
32,21ED,1.03.46,Ken,2014/03/27,_,_,0
33,21ED,1.03.73,NLB,2014/03/27,_,_,0
34,21ED,1.04.80,gori.sh,2014/03/27,_,_,1
