1,2627,5.53,Xate,2014/04/02,_,_,0
2,2627,6.83,Kazoo,2015/01/29,_,_,0
3,2627,8.00,Mad,2014/05/28,_,_,0
4,2627,8.46,badlose,2014/04/02,_,_,0
5,2627,8.76,Brw,2014/04/09,_,_,0
6,2627,8.83,SomariMan,2014/03/26,_,_,0
7,2627,9.03,Hitstun,2014/04/16,_,_,0
8,2627,9.13,Wupar,2014/03/27,_,_,0
8,2627,9.13,stupjam,2014/04/16,_,_,0
10,2627,9.36,Christian,2015/09/23,_,_,0
11,2627,9.66,Ranmu,2014/08/31,_,_,0
12,2627,9.80,Umihara,2014/04/30,_,_,0
13,2627,11.03,Lilie,2016/07/24,_,_,0
14,2627,11.06,Monst.hund,2014/06/18,_,_,0
15,2627,11.30,3DS,2014/12/20,_,_,0
16,2627,12.93,TendaShy,2015/05/26,_,_,0
17,2627,14.76,Chazz,2014/03/26,_,_,0
18,2627,15.46,Sylvie,2014/03/26,_,_,0
19,2627,16.43,Alan,2014/04/30,_,_,0
19,2627,16.43,Drew,2016/07/24,_,_,0
21,2627,18.63,JEKKI,2014/03/27,_,_,0
22,2627,20.36,chrisbg99,2014/03/26,_,_,0
23,2627,23.73,JVeg199X,2014/06/18,_,_,0
24,2627,26.10,Ross,2014/09/28,_,_,0
25,2627,27.00,Broseph,2014/04/02,_,_,0
26,2627,29.93,fuwafuwa,2014/03/26,_,_,0
27,2627,30.40,gori.sh,2014/03/27,_,_,1
28,2627,32.80,Jewaboo,2014/03/27,_,_,0
29,2627,39.06,John_Q.,2014/03/27,_,_,0
30,2627,41.23,Jes_Isaive,2014/03/27,_,_,0
31,2627,42.26,Kosaku,2014/03/27,_,_,0
32,2627,44.46,W.Satelite,2014/03/27,_,_,0
33,2627,59.53,Asu,2014/03/27,_,_,0
34,2627,1.04.93,Byron,2014/03/27,_,_,0
35,2627,1.55.03,tooro,2014/03/27,_,_,0
