1,0713,6.41,Nordanix,2020/07/28,m91A9vpvlac_,THIS_IS_MY_BEST_RUN_EVER!!!,1
2,0713,6.50,あきつ,2016/07/15,_,_,1
3,0713,6.83,akira,2015/05/12,_,こっちは夢の6秒台！,1
3,0713,6.83,ポルス,2016/06/18,_,さっぱりわからん,1
5,0713,6.93,グロいうさぎ,2016/08/11,_,_,1
6,0713,6.95,川背さんが耕す,2015/05/13,_,_,0
6,0713,6.95,らむてが,2015/10/18,_,これ以上きついわー,1
8,0713,7.11,gori.sh,2015/06/02,_,リプレイはイージールート,1
9,0713,7.18,ふぁじい,2015/05/19,_,_,0
10,0713,7.28,わあい,2015/05/17,_,_,1
10,0713,7.28,ginzi,2015/07/25,_,_,0
12,0713,7.40,とおろ,2015/05/23,_,_,1
13,0713,7.43,dodonpa,2015/06/23,_,_,1
14,0713,8.51,天原,2015/10/10,_,_,1
15,0713,8.68,cute_hikkychang,2015/07/06,_,_,1
16,0713,9.41,たんぽぽ,2016/09/19,_,_,0
17,0713,9.63,Ico,2019/09/29,HdvJp6Ng-Nw,_,1
18,0713,9.70,cos,2015/10/19,_,_,1
19,0713,9.81,moog,2015/08/08,_,_,0
20,0713,9.86,Manaka,2015/05/19,_,_,0
21,0713,10.21,bionic_commando,2015/05/13,_,_,0
22,0713,10.30,RingModulation,2015/05/13,_,_,0
23,0713,10.81,yaodaka,2015/10/21,_,_,0
24,0713,12.15,Getter1,2016/07/24,_,_,0
25,0713,15.51,KawaseFan,2015/11/04,_,_,1
26,0713,18.41,子人,2015/05/13,_,_,1
27,0713,21.46,hitstun,2015/10/21,_,_,0
28,0713,22.01,badlose,2015/10/18,_,_,0
29,0713,24.60,Wanikun,2015/05/13,_,_,1
30,0713,26.03,VAN-BURKLEO29,2015/05/13,_,_,0
31,0713,28.46,Stabim,2015/10/18,_,_,0
32,0713,30.46,TKDL,2015/05/13,_,_,1
33,0713,33.23,くるりん,2015/05/26,_,_,0
34,0713,35.45,ティニー,2015/10/18,_,_,0
35,0713,37.21,どらむかん,2015/05/13,_,_,0
36,0713,39.73,よびA,2015/05/13,_,_,0
37,0713,42.03,YOSSY-HENACHOKO,2015/05/13,_,_,0
38,0713,43.01,simesaba,2015/10/18,_,_,0
39,0713,43.70,Quasar,2015/10/26,_,_,0
40,0713,44.61,ゃぎん,2015/10/26,_,_,0
41,0713,45.80,baketu,2015/10/18,_,_,0
42,0713,49.35,55David,2015/10/18,_,_,0
43,0713,51.53,ebikarte,2015/10/21,_,_,0
44,0713,55.75,Joe,2015/10/18,_,_,0
45,0713,57.13,nobu,2015/10/18,_,_,0
46,0713,1:01.85,mint,2015/10/18,_,_,0
47,0713,1:01.95,Jumbo_Shrimp,2015/10/18,_,_,0
48,0713,1:02.10,mokosu002,2015/10/19,_,_,0
49,0713,1:04.35,ko_ru_ku,2015/10/18,_,_,0
50,0713,1:05.05,tuneyloon,2015/10/18,_,_,0
