1,SS49,4:10.65,ポルス,2015/11/09,_,_,1
2,SS49,4:26.96,Ico,2021/04/17,Rmem49PrWjU,Slow_F20_but_I_am_still_happy_with_this_time!,1
3,SS49,4:27.68,らむてが,2016/09/24,_,F1620。眠れないからやってみた,1
4,SS49,4:41.93,gori.sh,2015/10/15,_,F1620ルート。もう限界,1
5,SS49,5:02.51,Nordanix,2020/08/21,f-MLThRUAX0,Not_too_happy_with_this_one._I_had_way_better_runs_that_died_to_the_boss.,1
6,SS49,5:43.00,Wanikun,2015/10/19,_,クリア16回目、F16_20ルート,1
7,SS49,5:43.51,わあい,2016/09/17,_,_,1
8,SS49,6:34.38,とおろ,2015/06/08,_,25、54経由。やっとできた!,1
9,SS49,6:46.73,K_Jin,2018/06/23,_,_,0
10,SS49,6:54.46,akira,2015/05/09,_,とりあえずやったけどね,1
11,SS49,6:56.75,ソロ,2015/06/11,_,_,0
12,SS49,7:02.46,KawaseFan,2016/11/04,_,_,1
13,SS49,9:05.56,釣り猿,2015/05/13,_,_,0
14,SS49,9:53.63,Takashi,2015/05/16,_,_,0
15,SS49,9:56.21,justice_fist,2015/11/19,_,_,0
16,SS49,10:32.56,Yusha_Yama,2016/07/24,_,_,0
17,SS49,10:48.86,わたり,2015/08/02,_,_,0
18,SS49,11:03.30,天原,2015/10/14,_,_,1
19,SS49,12:08.15,Stabim,2015/10/18,_,_,0
20,SS49,12:29.45,onijirushi,2016/07/24,_,_,0
21,SS49,12:39.93,おに,2015/12/26,_,_,0
21,SS49,12:39.93,oni,2016/07/24,_,_,0
23,SS49,13:18.50,matumoti,2015/10/19,_,_,0
24,SS49,13:37.68,ごん太,2015/05/13,_,_,0
25,SS49,13:59.36,TCE,2015/05/13,_,_,0
26,SS49,14:17.81,あきつ,2020/03/19,_,_,1
27,SS49,14:33.90,AgainstYT,2015/05/13,_,_,0
28,SS49,14:35.10,ロロロ,2015/06/29,_,_,0
29,SS49,15:04.16,yuya-0123,2015/05/16,_,_,0
30,SS49,15:46.06,XEL-1_5473,2016/07/24,_,_,0
31,SS49,16:22.70,ヒゲ,2015/05/13,_,_,0
32,SS49,17:50.18,かっか,2015/09/06,_,_,0
33,SS49,19:13.63,おるとEX,2015/06/29,_,_,0
34,SS49,19:58.51,Ko,2015/05/13,_,_,0
35,SS49,20:07.51,Petit-Charat,2015/07/15,_,_,0
36,SS49,20:13.28,くるりん,2015/05/26,_,_,0
37,SS49,21:44.16,tomo2001,2015/05/29,_,_,0
38,SS49,23:05.21,alcoer,2015/10/18,_,_,0
39,SS49,26:10.73,NamelessKitten,2015/05/13,_,_,0
40,SS49,26:47.61,きりきあまね,2015/07/25,_,_,0
41,SS49,26:47.65,海腹ほたて,2015/05/13,_,_,0
