0001,F0,F1,_,2016/06/08,ポルス,4.90,_,_,UP,steam
0011,F0,F11,左上ul,2020/12/25,Nordanix,7.43,d9AS5HlxLJ0,ITS_A_CHRISTMAS_MIRACLE!!!,_,steam
0102,F1,F2,_,2016/06/08,--_2名_--,5.93,_,_,UP,steam
0203,F2,F3,_,2016/06/11,ポルス,4.61,_,下ルアー,_,steam
0304,F3,F4,_,2016/06/13,--_3名_--,5.90,_,_,UP,steam
0405,F4,F5,_,2018/10/12,ふぁじい,4.06,_,_,_,steam
0506,F5,F6,_,2016/06/14,--_3名_--,4.10,_,_,UP,steam
0510,F5,F10,左上ul,2020/09/22,Nordanix,6.05,3sXa0OhgFFk,I_FUCKING_KNEW_I_COULD_GET_THIS_ONE!!!,_,steam
0607,F6,F7,_,2015/05/23,--_2名_--,3.16,_,_,_,vita
0708,F7,F8,_,2020/11/05,Nordanix,5.48,SmmJwIbs_gI,THE_ENDING_WAS_LITERALLY_PERFECT!!!,_,steam
0713,F7,F13,上u,2020/07/28,Nordanix,6.41,m91A9vpvlac_,THIS_IS_MY_BEST_RUN_EVER!!!,_,steam
0809,F8,F9,_,2015/10/15,--_2名_--,5.11,_,_,_,vita
09ED,F9,END,おたまtadpole,2018/10/11,グロいうさぎ,1:22.16,9TVk42YXxUw,_,_,vita
1011,F10,F11,_,2016/10/08,ポルス,4.45,_,わあいさん凄すぎる,_,steam
1112,F11,F12,_,2015/04/27,--_5名_--,5.70,_,_,_,vita
1216,F12,F16,_,2016/08/23,ポルス,3.25,_,頭ぶつけてからルアー投げればよかったのか,_,steam
1251,F12,F51,左l,2016/08/21,ポルス,6.26,_,_,_,steam
1314,F13,F14,_,2016/08/19,--_2名_--,5.08,_,_,_,steam
1415,F14,F15,_,2015/05/24,--_2名_--,4.90,_,_,UP,vita
1522,F15,F22,_,2016/08/15,ポルス,6.93,_,ルートは変わりなし,_,steam
1525,F15,F25,上u,2016/08/17,ポルス,12.43,_,今回は左ルートで挑戦してみた,_,steam
1617,F16,F17,_,2016/09/26,ポルス,9.70,_,地形待ちの発想はなかったなー,_,steam
1718,F17,F18,_,2016/08/03,ポルス,9.63,_,リプレイ消えて出し直すはめになった,_,steam
1819,F18,F19,_,2015/05/11,--_6名_--,3.05,_,_,_,vita
1953,F19,F53,_,2021/02/18,Nordanix,6.38,d_6W6L3Epbs_,SUPER_SMOOTH_MOVEMENT!!!,_,steam
2021,F20,F21,上u,2020/03/06,Nordanix,12.35,Ykz3_e0-8gU,IT_HAS_BEEN_DONE!!!,_,steam
2037,F20,F37,下b,2016/06/26,ポルス,12.98,_,F10が全然できないので,UP,steam
21ED,F21,END,カニcrab,2018/10/11,グロいうさぎ,21.51,xxj8LO38Nfs,_,_,steam
2223,F22,F23,_,2016/06/30,ポルス,4.98,_,あっさり出た__今日はいい日だ,UP,vita+steam
2324,F23,F24,_,2016/06/30,--_2名_--,5.73,_,_,UP,steam
2435,F24,F35,右r,2020/03/03,Nordanix,4.51,KgX7kc0V5_Q,HISTORY_HAS_BEEN_MADE!!!,_,steam
2455,F24,F55,左l,2015/05/09,--_11名_--,1.38,_,_,UP,vita
2550,F25,F50,_,2016/07/04,ポルス,7.81,_,ブレーキしなきゃダメかなー,UP,steam
2627,F26,F27,_,2016/07/04,--_2名_--,4.65,_,_,UP,steam
2728,F27,F28,_,2015/04/25,--_25名_--,37.60,_,_,_,vita
