1,0203,4.61,ポルス,2016/06/11,_,下ルアー,1
2,0203,4.63,わあい,2017/06/16,_,久々にやるといいタイム出たりするよね,1
3,0203,4.66,子人,2015/11/24,_,最後の浮きを縮めた,1
3,0203,4.66,あきつ,2020/03/21,_,しんどかった,1
3,0203,4.66,Nordanix,2020/11/04,S-2Oi-KF5Io,I_got_16x_4.68_before_getting_this_time._I_am_very_happy!!,1
6,0203,4.71,akira,2015/06/02,_,こだわりのあきつSP,1
6,0203,4.71,らむてが,2015/10/12,_,なんて日だ！,1
8,0203,4.75,Ico,2018/09/17,QY8kWwy9-YA,_,1
9,0203,4.78,watansu,2015/10/18,_,_,0
10,0203,4.81,川背さんが耕す,2015/05/13,_,_,0
11,0203,4.83,ginzi,2015/05/19,_,_,0
11,0203,4.83,とおろ,2015/09/15,_,もちょっとやろかな,1
13,0203,4.85,cute_hikkychang,2015/05/02,_,_,1
13,0203,4.85,ふぁじい,2016/09/19,_,_,0
15,0203,4.88,グロいうさぎ,2017/02/03,_,_,1
16,0203,4.91,くるりん,2015/07/31,_,_,0
16,0203,4.91,サンジック,2015/12/26,_,_,0
18,0203,5.11,gori.sh,2018/10/06,_,苦手…わからん…,1
19,0203,5.41,texh,2015/05/13,_,_,1
20,0203,5.61,コバ128,2015/05/13,_,最初ロケットなんすかね・・・・,1
21,0203,5.66,dodonpa,2015/05/19,_,_,1
22,0203,5.73,天原,2015/05/09,_,_,1
22,0203,5.73,moog,2016/10/06,_,_,0
24,0203,5.86,シロガネ,2015/07/11,_,_,0
25,0203,5.90,Quasar,2015/11/04,_,_,0
26,0203,7.13,cos,2016/09/23,_,_,1
27,0203,8.88,ちょこ,2015/05/13,_,_,0
28,0203,9.58,Manaka,2015/05/13,_,_,0
29,0203,10.25,Takashi,2015/05/13,_,_,0
30,0203,11.01,KawaseFan,2015/10/18,_,_,1
31,0203,11.36,ダムド,2015/05/13,_,_,0
32,0203,11.85,Wanikun,2015/05/13,_,_,1
33,0203,11.93,TKDL,2015/05/13,_,_,1
34,0203,11.98,Stabim,2015/10/18,_,_,0
35,0203,12.63,badlose,2015/10/18,_,_,0
36,0203,13.38,yaodaka,2015/10/22,_,_,0
37,0203,17.08,Darkpan,2015/10/18,_,_,0
38,0203,18.55,DMN34KP,2015/10/18,_,_,0
39,0203,20.05,ko_ru_ku,2015/10/18,_,_,0
40,0203,21.36,mokosu002,2015/10/18,_,_,0
41,0203,21.41,Electric_Lady,2015/10/18,_,_,0
42,0203,23.65,ゃぎん,2015/10/27,_,_,0
43,0203,23.86,asdfghas,2015/10/18,_,_,0
44,0203,26.95,Jumbo_Shrimp,2015/10/18,_,_,0
45,0203,46.40,お手本プレイ,2015/04/21,_,_,1
