1,4546,7.88,ポルス,2016/04/30,_,きつすぎるよ,1
2,4546,7.95,とおろ,2015/11/01,_,やっと出し直せた,1
3,4546,8.65,川背さんが耕す,2015/07/30,_,_,0
4,4546,8.83,Nordanix,2020/10/06,8uRNsleSOL8,I_think_I_can_still_cut_the_height_a_bit_shorter_after_the_2nd_hook.,1
5,4546,8.93,akira,2015/05/17,_,超苦手,1
6,4546,9.40,らむてが,2015/05/28,_,まーーー完走できないわ。更新出来て良かった,1
7,4546,9.41,ふぁじい,2015/04/30,_,_,0
8,4546,9.73,グロいうさぎ,2017/03/25,_,ムズ(＞＜),1
9,4546,10.15,わあい,2016/09/17,_,_,1
10,4546,10.41,texh,2015/05/16,_,_,1
10,4546,10.41,Manaka,2015/05/26,_,_,0
12,4546,10.61,シロガネ,2015/07/09,_,_,0
13,4546,10.91,cute_hikkychang,2015/05/01,_,_,1
14,4546,11.00,Ico,2018/05/28,320TTpbdFUM,_,1
15,4546,11.03,gori.sh,2015/04/30,_,_,1
16,4546,11.05,あきつ,2020/03/19,_,_,1
17,4546,11.21,dodonpa,2015/05/26,_,_,1
18,4546,11.30,天原,2015/08/27,_,_,1
18,4546,11.30,moog,2015/10/18,_,_,0
20,4546,11.38,Wanikun,2016/07/24,_,_,1
21,4546,11.73,ソロ,2015/06/12,_,_,0
22,4546,12.10,くるりん,2015/08/16,_,_,0
22,4546,12.10,サンジック,2015/12/26,_,_,0
24,4546,12.76,凪,2015/04/30,_,_,0
25,4546,13.30,matumoti,2015/06/06,_,_,0
26,4546,17.08,シャイン,2015/04/30,_,_,0
27,4546,17.76,KawaseFan,2015/10/18,_,_,1
28,4546,20.31,ぴんぽんぱ～る,2015/09/06,_,_,0
29,4546,24.63,Brwcrw,2015/05/16,_,_,0
30,4546,28.76,Darkpan,2015/10/18,_,_,0
31,4546,39.31,お手本プレイ,2018/08/27,_,_,1
32,4546,40.10,YOSSY-HENACHOKO,2015/06/12,_,_,0
33,4546,41.66,月下,2015/05/16,_,_,0
34,4546,41.98,ゃぎん,2015/10/26,_,_,0
35,4546,43.61,よびA,2015/05/22,_,_,0
36,4546,44.56,DonaDona,2015/10/18,_,_,0
37,4546,45.41,うるさす,2015/06/23,_,_,0
38,4546,52.15,Fronkhead,2015/05/16,_,_,0
39,4546,52.33,Asakawa,2015/10/18,_,_,0
40,4546,53.33,Jumbo_Shrimp,2015/10/18,_,_,0
41,4546,56.36,alte6385,2015/05/16,_,_,0
42,4546,56.68,Makido,2015/05/16,_,_,0
43,4546,57.01,LightO,2015/10/18,_,_,0
44,4546,58.10,ラスボス,2015/05/16,_,_,0
45,4546,58.18,risbolla,2015/10/26,_,_,0
46,4546,1:03.71,mokosu002,2015/10/18,_,_,0
47,4546,1:06.93,densuke,2015/10/18,_,_,0
48,4546,1:08.73,ティニー,2015/10/18,_,_,0
49,4546,1:10.15,vasa,2015/05/16,_,_,0
50,4546,1:12.51,badlose,2015/10/18,_,_,0
51,4546,1:14.88,ch,2015/10/18,_,_,0
52,4546,1:16.13,Katana,2015/10/18,_,_,0
53,4546,1:17.26,yamada,2015/10/18,_,_,0
54,4546,1:21.71,apczor,2015/10/18,_,_,0
55,4546,1:23.00,55David,2015/10/18,_,_,0
56,4546,1:31.30,Mecha_Richter,2015/10/18,_,_,0
