1,0001,4.90,ポルス,2016/06/08,_,_,1,UP,steam
2,0001,4.93,Nordanix,2020/11/03,gvCIImN4skI,Wow_what_an_amazing_run!,1,_,steam
3,0001,4.96,子人,2015/09/24,_,無事記録再現できましたヽ（__；▽；）ノ,1,UP,vita
3,0001,4.96,わあい,2016/10/25,_,_,1,_,steam
5,0001,5.00,グロいうさぎ,2017/02/05,_,えー(´д｀),1,_,vita
6,0001,5.05,akira,2015/05/14,_,ようやくスタートラインかな？,1,_,vita
7,0001,5.08,川背さんが耕す,2015/05/13,_,_,0,_,vita
8,0001,5.13,らむてが,2015/11/05,_,縮め方が分からんね。,1,_,vita
8,0001,5.13,あきつ,2016/05/14,_,_,1,_,vita
10,0001,5.15,cute_hikkychang,2015/04/29,_,test,1,_,vita
10,0001,5.15,ginzi,2015/05/19,_,_,0,_,vita
12,0001,5.18,とおろ,2015/07/18,_,_,1,_,vita
12,0001,5.18,ふぁじい,2015/09/27,_,_,0,_,vita
12,0001,5.18,Ico,2018/09/21,glnupgfzoi0,_,1,_,steam
15,0001,5.21,gori.sh,2015/10/22,_,先行入力を意識してみた,1,_,vita
16,0001,5.26,moog,2015/09/27,_,_,0,_,vita
17,0001,5.30,suikagakari,2015/05/13,_,_,0,_,vita
18,0001,5.33,天原,2015/10/10,_,_,1,_,steam
19,0001,5.40,cos,2015/09/27,_,_,1,_,vita
20,0001,5.48,dodonpa,2015/06/20,_,_,1,_,vita
21,0001,5.51,OEDLEMMY,2015/10/18,_,_,0,_,steam
22,0001,5.55,さるみあく,2015/05/13,_,_,0,_,vita
23,0001,5.56,かっか,2015/10/19,_,_,0,_,vita
24,0001,5.65,コバ128,2015/05/19,_,_,1,_,vita
25,0001,5.68,yuya-0123,2015/05/19,_,_,0,_,vita
26,0001,5.71,ダムド,2015/05/13,_,_,0,_,vita
27,0001,5.78,texh,2015/05/13,_,_,1,_,vita
27,0001,5.78,シロガネ,2015/05/29,_,_,0,_,vita
29,0001,5.96,くるりん,2015/05/26,_,_,0,_,vita
30,0001,5.98,Elna,2015/05/13,_,_,0,_,vita
31,0001,6.06,Quasar,2015/10/27,_,_,0,_,steam
32,0001,6.08,もなてに,2015/05/13,_,_,0,_,vita
33,0001,6.20,JohnXuandou,2015/05/13,_,_,0,_,vita
34,0001,6.23,beroyama,2015/10/18,_,_,0,_,steam
35,0001,6.25,tarusino,2015/05/13,_,_,0,_,vita
36,0001,6.28,solva256,2015/10/18,_,_,0,_,steam
37,0001,6.48,kazu.soap,2015/10/21,_,_,0,_,steam
38,0001,6.53,real_hero26753,2015/10/18,_,_,0,_,steam
39,0001,6.76,onijirushi,2015/10/18,_,_,0,_,steam
40,0001,6.78,イーブイ※ポンキチ,2015/10/18,_,_,0,_,steam
40,0001,6.78,DMN34KP,2015/10/18,_,_,0,_,steam
40,0001,6.78,gorugoru123,2015/10/27,_,_,0,_,steam
43,0001,6.91,ebikarte,2015/10/18,_,_,0,_,steam
44,0001,7.05,yaodaka,2015/10/27,_,_,0,_,steam
45,0001,7.21,tuneyloon,2015/10/18,_,_,0,_,steam
46,0001,7.58,死んだ牛肉,2015/10/18,_,_,0,_,steam
47,0001,7.96,KawaseFan,2015/10/18,_,_,1,_,steam
48,0001,31.78,お手本プレイ,2015/04/21,_,_,1,_,all
49,0001,1:59.98,suph1fooooo,2015/11/03,_,suph1fooooo,0,_,_
1,0011,7.43,Nordanix,2020/12/25,d9AS5HlxLJ0,ITS_A_CHRISTMAS_MIRACLE!!!,1,_,steam
2,0011,7.45,ポルス,2016/06/08,_,_,1,_,steam
3,0011,7.48,川背さんが耕す,2015/05/13,_,_,0,_,vita
