1,4354,8.58,ポルス,2015/09/19,_,このルート気に入った,1
2,4354,8.71,Nordanix,2020/10/05,XWCoADpFKpY_,I_am_using_ふぁじいs_ending_strat!,1
3,4354,8.75,らむてが,2015/10/19,_,ポルスさんルート、最後どうしてもダフるから保険かけた,1
4,4354,8.98,川背さんが耕す,2015/07/05,_,_,0
5,4354,9.16,gori.sh,2015/09/20,laygBrec9XY,ポルスさん…これは…楽しいよ…,1
6,4354,9.21,グロいうさぎ,2015/09/29,_,_,1
7,4354,9.25,akira,2015/05/15,_,配信やってる隙に抜かれてた,1
8,4354,9.26,とおろ,2015/05/14,_,3DSと同じルート,1
9,4354,9.36,dodonpa,2015/06/11,_,_,1
10,4354,9.48,コバ128,2015/05/22,_,_,1
11,4354,9.56,ふぁじい,2015/05/16,_,_,0
12,4354,9.81,シロガネ,2015/06/28,_,_,0
13,4354,9.93,天原,2015/05/15,_,_,1
14,4354,9.98,moog,2015/10/18,_,_,0
15,4354,10.20,ソロ,2015/05/16,_,_,0
16,4354,10.41,texh,2015/05/16,_,_,1
17,4354,10.63,cute_hikkychang,2015/05/01,_,_,1
18,4354,11.08,あきつ,2016/05/14,_,_,1
19,4354,11.20,わあい,2015/11/09,_,_,1
20,4354,13.53,Ico,2018/05/27,4UQEEZG7TNM,_,1
21,4354,14.05,くるりん,2015/05/26,_,_,0
21,4354,14.05,サンジック,2015/12/26,_,_,0
23,4354,14.13,よびA,2015/05/16,_,_,0
24,4354,14.51,KawaseFan,2015/10/18,_,_,1
25,4354,15.58,Wanikun,2015/05/27,_,上位陣との差はルートどりか,1
26,4354,18.60,Stabim,2015/10/18,_,_,0
27,4354,20.30,おるとEX,2015/06/28,_,_,0
28,4354,22.10,ダムド,2015/05/16,_,_,0
29,4354,30.25,RingModulation,2015/05/16,_,_,0
30,4354,30.60,idaka,2015/10/27,_,_,0
31,4354,35.50,ゃぎん,2015/10/19,_,_,0
32,4354,39.91,お手本プレイ,2018/08/27,_,_,1
33,4354,42.98,Asakawa,2015/10/18,_,_,0
34,4354,43.41,釣り猿,2015/05/16,_,_,0
35,4354,43.48,badlose,2015/10/18,_,_,0
36,4354,45.50,Ko,2015/05/16,_,_,0
37,4354,45.86,ko_ru_ku,2015/10/18,_,_,0
38,4354,46.00,gendo7,2015/05/16,_,_,0
39,4354,46.88,Nana,2015/05/16,_,_,1
40,4354,56.70,keropachi,2015/10/18,_,_,0
41,4354,59.43,alcoer,2015/10/18,_,_,0
42,4354,1:09.83,ch,2015/10/18,_,_,0
43,4354,1:32.01,Katana,2015/10/18,_,_,0
