1,1819,3.05,akira,2015/05/11,_,【悲報】_まだ1フレあったね。にぼし怖い・・・,1
1,1819,3.05,川背さんが耕す,2015/05/21,_,_,0
1,1819,3.05,子人,2015/05/24,_,出る時の仕組みがよくわかってない,1
1,1819,3.05,ふぁじい,2016/07/24,_,_,0
1,1819,3.05,ポルス,2016/08/02,_,結構斜めに入ってる...まだ出るかも？,1
1,1819,3.05,Nordanix,2020/01/15,tJ5HNjW1qgc,I_FINALLY_GOT_IT!!!,1
7,1819,3.06,むいにゃん,2015/05/14,_,_,0
7,1819,3.06,yuya-0123,2015/10/19,_,_,0
7,1819,3.06,らむてが,2015/10/24,_,ししししんどい,1
7,1819,3.06,gori.sh,2015/10/26,_,よし！,1
7,1819,3.06,Ico,2018/10/05,KTGSxhGKXlY,_,1
7,1819,3.06,グロいうさぎ,2018/10/10,_,Stop_shrinking_by_1_frame!,1
13,1819,3.08,moog,2016/10/06,_,_,0
14,1819,3.10,TKDL,2015/04/25,_,にぼしロケットが悠々届くので気分がすごい楽,1
14,1819,3.10,天原,2015/10/16,_,_,1
16,1819,3.11,わあい,2015/04/30,_,_,1
16,1819,3.11,あきつ,2016/05/14,_,_,1
16,1819,3.11,SE606,2016/07/24,_,_,0
19,1819,3.13,texh,2015/05/14,_,_,1
19,1819,3.13,とおろ,2015/05/29,_,_,1
19,1819,3.13,シロガネ,2015/06/01,_,_,0
19,1819,3.13,OEDLEMMY,2015/10/18,_,_,0
19,1819,3.13,watansu,2015/10/18,_,_,0
24,1819,3.15,かっか,2015/09/06,_,_,0
25,1819,3.16,コバ128,2015/05/13,_,これくらいの成功率があると、にぼし楽しいです,1
26,1819,3.18,KawaseFan,2015/12/26,_,_,1
27,1819,3.20,cute_hikkychang,2015/06/01,_,_,1
28,1819,3.21,くるりん,2015/05/26,_,_,0
29,1819,3.33,kiyohito_m,2015/05/14,_,_,0
30,1819,3.40,ソロ,2015/05/14,_,_,0
31,1819,3.43,onijirushi,2015/10/18,_,_,0
32,1819,3.46,BaldSack,2015/05/14,_,_,0
33,1819,3.48,dodonpa,2015/05/14,_,_,1
34,1819,3.56,yaodaka,2015/10/21,_,_,0
35,1819,4.30,hitstun,2015/10/22,_,_,0
36,1819,20.35,badlose,2015/10/18,_,_,0
37,1819,20.98,Stabim,2015/10/18,_,_,0
38,1819,28.13,LightO,2015/10/18,_,_,0
39,1819,28.31,ティニー,2015/10/18,_,_,0
40,1819,28.48,idaka,2015/10/27,_,_,0
41,1819,33.40,mint,2015/10/18,_,_,0
42,1819,34.63,ko_ru_ku,2015/10/18,_,_,0
43,1819,35.35,HYD21,2015/10/18,_,_,0
44,1819,35.61,nobu,2015/10/18,_,_,0
45,1819,41.41,V9938,2015/10/18,_,_,0
46,1819,48.88,お手本プレイ,2018/08/27,_,_,1
