1,SS09,2:11.45,Ico,2020/05/25,iGh9VE6Wix4,Good_but_can_still_be_improved!,1
2,SS09,2:11.90,らむてが,2016/10/09,_,F8まで49.13_今のルートでは縮んでもあと0.3ぐらい,1
3,SS09,2:14.78,Nordanix,2020/08/22,bqGA02HSCM4,Lost_almost_2s_on_F2_but_otherwise_good_run!,1
4,SS09,2:19.63,ポルス,2015/10/11,_,_,1
5,SS09,2:20.63,わあい,2016/09/24,_,_,1
6,SS09,2:26.15,akira,2015/05/09,_,_,1
7,SS09,2:27.86,とおろ,2015/06/19,_,_,1
8,SS09,2:29.76,あきつ,2016/05/14,_,_,1
9,SS09,2:36.96,gori.sh,2015/07/05,_,シーケンシャル初のノーミスノーリュック,1
10,SS09,2:37.65,KawaseFan,2015/08/09,_,_,1
11,SS09,2:38.18,コバ128,2015/05/26,_,_,1
12,SS09,2:57.18,天原,2015/10/14,_,_,1
13,SS09,3:05.31,cute_hikkychang,2015/05/14,_,_,1
14,SS09,3:10.16,K_Jin,2018/04/16,_,_,0
15,SS09,3:18.00,cos,2016/08/21,_,_,1
16,SS09,3:20.33,Takashi,2015/05/19,_,_,0
17,SS09,3:39.11,Quasar,2015/10/26,_,_,0
18,SS09,3:53.45,matumoti,2015/10/26,_,_,0
19,SS09,4:06.78,ginzi,2015/05/14,_,_,0
20,SS09,4:10.53,Wanikun,2015/05/10,_,_,1
21,SS09,4:12.66,yuya-0123,2015/05/14,_,_,0
22,SS09,4:16.41,ぽこぽこ,2015/07/30,_,_,0
23,SS09,4:17.35,ロロロ,2016/07/24,_,_,0
24,SS09,4:18.90,おに,2015/05/24,_,_,0
24,SS09,4:18.90,oni,2016/07/24,_,_,0
26,SS09,4:20.11,おるとEX,2015/07/01,_,_,0
27,SS09,4:20.78,釣り猿,2015/05/14,_,_,0
28,SS09,4:26.30,Stabim,2015/10/18,_,_,0
29,SS09,4:47.70,hitstun,2015/10/18,_,_,0
30,SS09,4:52.71,alcoer,2015/10/18,_,_,0
31,SS09,4:59.16,わたり,2015/07/30,_,_,0
32,SS09,5:08.88,Dai,2015/05/29,_,_,0
33,SS09,5:09.25,K_coma,2015/05/14,_,_,0
34,SS09,5:13.60,ko_ru_ku,2015/10/18,_,_,0
35,SS09,5:15.56,EEF,2015/05/14,_,_,0
36,SS09,5:16.20,jumpiestyeti3,2015/05/14,_,_,0
37,SS09,5:17.55,kuro_chan,2015/05/14,_,_,0
38,SS09,5:18.16,Ko,2015/05/14,_,_,0
39,SS09,5:27.21,onijirushi,2015/10/18,_,_,0
40,SS09,5:40.91,badlose,2015/10/18,_,_,0
41,SS09,5:57.68,Jumbo_Shrimp,2015/10/18,_,_,0
42,SS09,6:02.05,海腹ほたて,2015/05/14,_,_,0
43,SS09,6:02.61,そすんさー,2015/10/18,_,_,0
44,SS09,6:05.73,isalin0907,2015/10/18,_,_,0
45,SS09,6:10.38,AgainstYT,2015/05/14,_,_,0
46,SS09,6:16.10,55David,2015/10/26,_,_,0
47,SS09,6:16.33,Asakawa,2015/10/18,_,_,0
48,SS09,6:43.21,GMR,2015/10/18,_,_,0
49,SS09,6:43.55,ケイゴ,2015/10/18,_,_,0
