1,1953,6.38,Nordanix,2021/02/18,d_6W6L3Epbs_,SUPER_SMOOTH_MOVEMENT!!!,1
2,1953,6.41,ポルス,2017/02/27,_,siosatouさん式直乗り,1
3,1953,7.15,akira,2015/06/03,_,なんとか同タイム,1
4,1953,7.38,川背さんが耕す,2015/05/21,_,_,0
5,1953,7.48,らむてが,2015/09/26,_,データもろともVita紛失…紛失前に出たやつを出し直した,1
6,1953,7.65,あきつ,2016/07/07,_,_,1
7,1953,8.06,とおろ,2015/07/25,_,_,1
8,1953,8.11,dodonpa,2015/07/05,_,_,1
9,1953,8.36,cute_hikkychang,2016/07/24,_,_,1
10,1953,8.46,gori.sh,2024/02/11,laygBrec9XY,序盤はよじ登りの遅ルート。中盤の振り子をひとつ垂直登りに。終盤のルアーブレーキは失敗。,1
11,1953,8.60,moog,2016/10/06,_,_,0
12,1953,9.16,texh,2015/05/21,_,_,1
13,1953,9.73,Ico,2020/03/14,p6OlM0mhKAY,_,1
14,1953,9.75,わあい,2016/09/17,_,_,1
15,1953,9.88,ソロ,2015/06/04,_,_,0
16,1953,10.13,シロガネ,2015/06/04,_,_,0
17,1953,10.25,天原,2016/08/25,_,_,1
18,1953,10.73,Wanikun,2015/12/26,_,_,1
19,1953,10.76,コバ128,2015/05/14,_,_,1
20,1953,11.28,くるりん,2015/08/02,_,_,0
20,1953,11.28,サンジック,2015/12/26,_,_,0
22,1953,15.95,matumoti,2015/11/04,_,_,0
23,1953,19.21,hitstun,2015/10/22,_,_,0
24,1953,20.95,Coelun,2015/11/02,_,_,0
25,1953,22.81,KawaseFan,2015/10/18,_,_,1
26,1953,25.03,Stabim,2015/10/18,_,_,0
27,1953,25.81,badlose,2015/10/18,_,_,0
28,1953,37.20,おるとEX,2015/06/28,_,_,0
29,1953,37.91,Elive_Elf,2016/07/24,_,_,0
30,1953,39.56,kuro_chan,2015/05/14,_,_,0
31,1953,39.76,ぴんぽんぱ～る,2015/08/16,_,_,0
32,1953,41.21,Elna,2015/05/14,_,_,0
33,1953,41.85,ぽぽろんK,2015/05/14,_,_,0
34,1953,42.03,idaka,2015/10/18,_,_,0
35,1953,43.38,densuke,2015/10/18,_,_,0
36,1953,43.75,ダムド,2015/05/14,_,_,0
37,1953,44.10,terma,2015/10/18,_,_,0
38,1953,45.35,うるさす,2015/06/15,_,_,0
39,1953,46.36,meshi,2015/06/04,_,_,0
40,1953,48.96,ZakuIgnited,2015/05/14,_,_,0
41,1953,50.03,お手本プレイ,2018/08/27,_,_,1
42,1953,50.50,Katana,2015/10/18,_,_,0
43,1953,52.20,HxRxYx,2015/10/18,_,_,0
44,1953,52.45,Yasu_58362,2015/10/18,_,_,0
45,1953,55.18,M.O,2015/05/14,_,_,0
46,1953,56.53,yamadayama2000,2015/05/14,_,_,0
47,1953,57.55,Fronkhead,2015/05/14,_,_,0
48,1953,57.61,よびA,2015/05/21,_,_,0
49,1953,57.78,hei,2015/05/14,_,_,0
50,1953,1:00.53,ababa,2015/05/14,_,_,0
51,1953,1:03.88,chazz,2015/10/18,_,_,0
52,1953,1:07.35,YOSSY-HENACHOKO,2015/05/14,_,_,0
53,1953,1:08.80,BuddyLuv324,2015/10/18,_,_,0
54,1953,1:09.71,DMN34KP,2015/10/18,_,_,0
55,1953,1:11.35,Asakawa,2015/10/18,_,_,0
56,1953,1:13.93,そすんさー,2015/10/18,_,_,0
57,1953,1:20.80,mint,2015/10/18,_,_,0
58,1953,1:21.06,SN,2015/10/18,_,_,0
