1,49ED,1:32.65,グロいうさぎ,2018/10/11,5APvQUXfXCg,_,1
2,49ED,1:33.35,川背さんが耕す,2015/05/16,_,_,0
3,49ED,1:34.48,らむてが,2015/11/18,_,グロさんありがとうっ！,1
3,49ED,1:34.48,Nordanix,2021/04/01,VhprmN417ko,I_need_to_learn_Phase_2_WR_strats_now.,1
5,49ED,1:34.51,ポルス,2016/09/18,_,_,1
6,49ED,1:34.90,akira,2015/05/13,_,やっぱり、うーん・・・,1
6,49ED,1:34.90,dodonpa,2015/05/26,_,_,1
8,49ED,1:35.00,子人,2015/05/12,_,トゲ床の壁におたまをぶつけられるか協会（できなかった,1
9,49ED,1:36.76,Ico,2019/09/11,MqfSDFyN4bs,_,1
10,49ED,1:37.41,cute_hikkychang,2015/05/10,_,_,1
11,49ED,1:38.06,ぽこぽこ,2015/07/25,_,_,0
12,49ED,1:38.33,わあい,2016/09/17,_,_,1
13,49ED,1:38.38,gori.sh,2015/10/09,_,一発目のカエルでカットする安定ルートだったつもりなのに,1
14,49ED,1:38.85,とおろ,2015/06/06,_,_,1
15,49ED,1:40.46,KawaseFan,2015/10/18,_,_,1
16,49ED,1:42.13,天原,2015/04/30,_,_,1
17,49ED,2:05.98,Wanikun,2015/10/10,_,_,1
18,49ED,2:06.30,55David,2015/11/13,_,_,0
19,49ED,2:07.90,NamelessKitten,2015/05/16,_,_,0
20,49ED,2:08.20,LordWax,2015/10/18,_,_,0
21,49ED,2:08.61,kuramai,2016/07/24,_,_,0
22,49ED,2:08.75,Stabim,2015/11/23,_,_,0
23,49ED,2:09.16,くるりん,2015/09/27,_,_,0
23,49ED,2:09.16,サンジック,2015/12/26,_,_,0
25,49ED,2:09.35,TKDL,2015/05/22,_,_,1
26,49ED,2:09.75,onijirushi,2015/10/18,_,_,0
27,49ED,2:09.95,かっか,2015/05/16,_,_,0
28,49ED,2:10.41,よんたん,2015/05/16,_,_,0
29,49ED,2:10.48,CategoricWheel7,2015/12/26,_,_,0
30,49ED,2:10.93,あきつ,2015/10/18,_,_,1
31,49ED,2:11.25,TCE,2015/05/16,_,_,0
32,49ED,2:11.55,TAKEOne2012,2015/05/16,_,_,0
32,49ED,2:11.55,おるとEX,2015/06/29,_,_,0
34,49ED,2:11.60,kajyumaro,2015/05/16,_,_,0
35,49ED,2:11.61,kiyohito_m,2015/05/16,_,_,0
36,49ED,2:11.83,Mold,2015/10/18,_,_,0
37,49ED,2:12.16,よびA,2015/05/16,_,_,0
38,49ED,2:14.43,keke_luck,2015/10/18,_,_,0
39,49ED,2:14.48,ティニー,2015/10/18,_,_,0
40,49ED,2:15.01,badlose,2015/10/18,_,_,0
41,49ED,2:15.66,sionori,2015/10/18,_,_,0
42,49ED,2:15.73,ch,2015/10/18,_,_,0
43,49ED,2:16.46,Shrimp,2015/10/18,_,_,0
44,49ED,2:16.70,fllunary,2015/10/18,_,_,0
45,49ED,2:17.21,keropachi,2015/10/18,_,_,0
46,49ED,2:17.73,Parilla,2015/10/18,_,_,0
47,49ED,2:20.80,お手本プレイ,2018/08/27,_,_,1
