1,2037,12.98,ポルス,2016/06/26,_,F10が全然できないので,1
2,2037,13.11,Nordanix,2020/09/28,rDxts0FM9d0,I_now_learned_the_single_hook_WR_strat!_Ending_wasnt_the_best_though.,1
3,2037,13.46,川背さんが耕す,2015/05/26,_,_,0
4,2037,13.81,とおろ,2015/08/02,_,_,1
5,2037,13.86,akira,2015/05/09,_,もと別荘ですよ,1
6,2037,13.93,cute_hikkychang,2015/05/01,_,_,1
7,2037,14.85,gori.sh,2024/02/29,_,最後のヨジノボリを消す旅が終わった,1
8,2037,14.91,moog,2015/09/27,_,_,0
9,2037,15.13,らむてが,2015/09/12,_,アドリブにしかならない…,1
10,2037,15.26,dodonpa,2015/06/10,_,_,1
11,2037,15.51,コバ128,2015/05/14,_,_,1
12,2037,15.68,シロガネ,2015/08/22,_,_,0
13,2037,16.35,天原,2015/10/17,_,_,1
14,2037,16.45,わあい,2016/07/24,_,_,1
15,2037,17.31,あきつ,2020/03/19,_,_,1
16,2037,19.20,Wanikun,2016/11/29,_,_,1
17,2037,19.26,ソロ,2015/05/21,_,_,0
18,2037,19.65,Ico,2019/09/15,uOz9vAinAIE,_,1
19,2037,20.80,KawaseFan,2016/07/24,_,_,1
20,2037,21.46,matumoti,2015/06/10,_,_,0
21,2037,25.18,よびA,2016/07/24,_,_,0
22,2037,25.55,hitstun,2015/10/27,_,_,0
23,2037,26.35,ふぁじい,2015/07/25,_,_,0
24,2037,29.21,Elive_Elf,2016/07/24,_,_,0
25,2037,29.70,Stabim,2015/10/18,_,_,0
26,2037,35.01,わたり,2015/08/02,_,_,0
27,2037,35.61,くるりん,2015/05/26,_,_,0
27,2037,35.61,サンジック,2015/12/26,_,_,0
29,2037,36.50,idaka,2015/10/27,_,_,0
30,2037,38.53,RingModulation,2015/05/14,_,_,0
31,2037,40.23,loosam123,2015/08/02,_,_,0
32,2037,42.70,kiyohito_m,2015/05/14,_,_,0
33,2037,43.33,badlose,2015/10/18,_,_,0
34,2037,44.16,mint,2015/10/18,_,_,0
35,2037,47.11,keropachi,2015/10/18,_,_,0
36,2037,53.38,mitsu_man,2015/05/14,_,_,0
37,2037,53.68,Kurt,2015/06/01,_,_,0
38,2037,55.81,ぽこぽこ,2015/05/29,_,_,0
39,2037,58.13,AzureLore,2015/06/23,_,_,0
40,2037,59.56,ロロロ,2015/05/14,_,_,0
41,2037,1:00.83,hyaa-142431,2015/05/14,_,_,0
42,2037,1:01.73,GMR,2015/10/18,_,_,0
43,2037,1:06.30,La,2015/05/14,_,_,0
44,2037,1:06.83,kazu.soap,2015/10/18,_,_,0
45,2037,1:07.05,DMN34KP,2015/10/18,_,_,0
46,2037,1:07.26,お時,2015/05/14,_,_,0
47,2037,1:07.61,マジカルて,2015/05/14,_,_,0
48,2037,1:07.88,ryu_n,2015/05/14,_,_,0
49,2037,1:08.76,Manaka,2015/05/14,_,_,0
50,2037,1:10.30,JGXKKL3433,2015/05/21,_,_,0
51,2037,1:13.53,Bunta,2015/10/18,_,_,0
52,2037,1:14.95,WAKAS,2015/05/14,_,_,0
53,2037,1:15.05,szn44,2015/10/27,_,_,0
54,2037,1:16.65,シャイン,2015/05/14,_,_,0
55,2037,1:17.60,ヒゲ,2015/05/14,_,_,0
56,2037,1:26.31,LightO,2015/10/18,_,_,0
57,2037,1:30.56,Asakawa,2015/10/18,_,_,0
58,2037,1:34.70,densuke,2015/10/18,_,_,0
59,2037,1:49.20,oje98651,2015/10/18,_,_,0
60,2037,1:53.93,penguincafe,2015/10/18,_,_,0
61,2037,2:00.08,いつみ,2015/10/18,_,_,0
