1,4748,5.16,ふぁじい,2018/11/05,_,_,0
2,4748,5.20,ポルス,2016/05/02,_,_,1
3,4748,5.23,Nordanix,2020/11/09,pFgjXLXziNk,I_finally_got_the_slope_boost_in_a_run!,1
4,4748,5.25,川背さんが耕す,2015/08/02,_,_,0
5,4748,5.30,akira,2015/05/20,_,らむてがさんありがとうー,1
6,4748,5.35,らむてが,2015/05/19,_,喫茶ロマン坂、移転しました,1
7,4748,5.43,わあい,2015/05/27,_,らむげん,1
8,4748,5.46,グロいうさぎ,2015/07/23,_,_,1
8,4748,5.46,gori.sh,2015/09/26,_,動画は下ルート7.20,1
10,4748,5.48,とおろ,2015/07/15,_,_,1
10,4748,5.48,cute_hikkychang,2016/07/24,_,_,1
12,4748,5.50,dodonpa,2015/06/13,_,_,1
13,4748,5.51,texh,2015/05/22,_,_,1
14,4748,5.53,ソロ,2015/05/16,_,_,0
15,4748,5.56,KawaseFan,2015/10/21,_,_,1
16,4748,5.58,moog,2015/10/18,_,_,0
16,4748,5.58,天原,2015/10/24,_,_,1
18,4748,5.60,海腹ほたて,2015/05/16,_,_,0
19,4748,5.63,Brwcrw,2015/05/16,_,_,0
20,4748,5.66,コバ128,2015/05/16,_,_,1
20,4748,5.66,かっか,2015/09/06,_,_,0
22,4748,5.68,あきつ,2020/03/19,_,_,1
23,4748,5.73,Elna,2015/05/16,_,_,0
24,4748,5.76,シロガネ,2015/05/16,_,_,0
25,4748,6.26,Ico,2018/05/29,OyZnXjrfDhs,_,1
26,4748,6.71,Dai,2015/05/29,_,_,0
27,4748,6.95,Wanikun,2015/08/08,_,_,1
28,4748,8.63,Stabim,2015/10/18,_,_,0
29,4748,9.16,ティニー,2015/10/18,_,_,0
30,4748,9.91,くるりん,2015/05/26,_,_,0
31,4748,10.25,badlose,2015/10/18,_,_,0
32,4748,11.61,Katana,2015/10/18,_,_,0
33,4748,11.68,おるとEX,2015/06/29,_,_,0
34,4748,12.76,DMN34KP,2015/10/18,_,_,0
35,4748,12.93,yaodaka,2015/10/21,_,_,0
36,4748,13.10,シャイン,2015/05/16,_,_,0
37,4748,14.81,joker,2015/05/16,_,_,0
38,4748,15.85,idaka,2015/10/26,_,_,0
39,4748,17.00,simesaba,2015/10/26,_,_,0
40,4748,22.51,beroyama,2015/10/18,_,_,0
41,4748,22.98,ダムド,2015/05/16,_,_,0
42,4748,23.55,YOSSY-HENACHOKO,2015/05/16,_,_,0
43,4748,30.06,sionori,2015/10/18,_,_,0
44,4748,30.78,お手本プレイ,2018/08/27,_,_,1
45,4748,1:21.95,Mold,2015/10/18,_,_,0
