1,3132,7.80,gori.sh,2017/06/28,laygBrec9XY,開幕はジャンプ後ルアー。そのあと少し歩いてから次のジャンプ,1
1,3132,7.80,ふぁじい,2018/10/08,_,_,0
1,3132,7.80,Nordanix,2020/12/28,5zHg_fHxYwg,YOU_LOVE_TO_SEE_IT!!!,1
4,3132,7.88,ポルス,2016/07/09,_,開幕ルアーの方が早かった,1
5,3132,8.01,らむてが,2017/11/22,_,配信にて、goriさんthx!!!,1
6,3132,8.03,川背さんが耕す,2015/06/17,_,_,0
7,3132,8.20,akira,2015/06/15,_,ひさしぶりー,1
7,3132,8.20,わあい,2017/03/25,_,やっと直乗りできた,1
9,3132,8.26,dodonpa,2015/06/15,_,_,1
10,3132,8.51,グロいうさぎ,2018/10/11,_,I_hope_that_it_will_be_a_battlefield_situation_...,1
11,3132,8.68,とおろ,2015/07/11,_,_,1
12,3132,8.81,cute_hikkychang,2015/05/01,_,_,1
13,3132,8.95,天原,2015/10/30,_,_,1
14,3132,9.16,TKDL,2015/06/01,_,_,1
15,3132,9.50,あきつ,2020/03/19,_,_,1
16,3132,9.58,Ico,2018/05/24,_37nGubOChQ,_,1
17,3132,9.96,コバ128,2015/05/26,_,_,1
18,3132,10.53,シロガネ,2015/05/22,_,_,0
19,3132,10.68,KawaseFan,2015/10/27,_,_,1
20,3132,11.88,Wanikun,2015/07/04,_,ここずっと入力忘れてた,1
21,3132,13.23,justice_fist,2015/10/27,_,_,0
22,3132,16.61,onijirushi,2015/10/18,_,_,0
23,3132,18.18,むいにゃん,2015/05/16,_,_,0
24,3132,18.95,kiyohito_m,2015/05/16,_,_,0
25,3132,18.96,わたり,2015/08/01,_,_,0
26,3132,20.56,RingModulation,2015/05/16,_,_,0
27,3132,25.46,くるりん,2015/05/26,_,_,0
27,3132,25.46,サンジック,2015/12/26,_,_,0
29,3132,28.75,badlose,2015/10/18,_,_,0
30,3132,34.41,seydlits,2015/05/26,_,_,0
31,3132,36.38,hyaa-142431,2015/05/16,_,_,0
32,3132,38.81,シャイン,2015/05/16,_,_,0
33,3132,39.05,Fronkhead,2015/05/16,_,_,0
34,3132,41.10,irie_games,2015/05/16,_,_,0
35,3132,46.55,Stabim,2015/10/18,_,_,0
36,3132,48.10,Katana,2015/10/18,_,_,0
37,3132,59.30,お手本プレイ,2018/08/27,_,_,1
38,3132,1:01.16,YOSSY-HENACHOKO,2015/05/16,_,_,0
39,3132,1:05.58,mint,2015/10/18,_,_,0
40,3132,1:25.05,あきらん,2015/05/16,_,_,0
41,3132,1:28.45,idaka,2015/10/27,_,_,0
42,3132,1:32.91,satou0313,2015/05/22,_,_,0
43,3132,1:39.25,ko_ru_ku,2015/10/18,_,_,0
44,3132,1:55.01,よびA,2015/05/22,_,_,0
45,3132,1:58.05,snow,2015/05/16,_,_,0
46,3132,2:19.26,SoleKirsch,2015/05/16,_,_,0
47,3132,2:35.58,Asakawa,2015/10/18,_,_,0
