1,3637,9.86,ポルス,2016/07/31,_,旧記録からぴったり1年,1
2,3637,10.16,川背さんが耕す,2015/07/06,_,_,0
3,3637,10.20,Nordanix,2021/03/03,LfW4RFPLiBI,I_finally_got_the_top_route!,1
4,3637,10.30,らむてが,2015/06/25,_,満足,1
5,3637,10.56,グロいうさぎ,2017/03/18,_,もう下でいいもん(＞＜),1
6,3637,10.61,わあい,2016/09/17,_,_,1
7,3637,10.65,gori.sh,2015/07/06,7pIPVGmxjhg,_,1
8,3637,10.75,akira,2015/05/06,_,どこがロスってるの？,1
9,3637,10.88,dodonpa,2015/05/16,_,_,1
10,3637,11.03,moog,2015/10/18,_,_,0
11,3637,11.36,texh,2015/05/16,_,_,1
12,3637,11.51,cute_hikkychang,2015/05/10,_,_,1
13,3637,11.75,ソロ,2015/05/22,_,_,0
14,3637,11.95,とおろ,2015/10/19,_,_,1
15,3637,12.03,天原,2015/10/17,_,_,1
16,3637,12.60,あきつ,2020/03/19,_,_,1
17,3637,12.85,Ico,2018/05/25,Da7Oj6pltvI,_,1
18,3637,12.95,シロガネ,2015/08/08,_,_,0
19,3637,13.43,コバ128,2015/05/26,_,_,1
20,3637,13.78,KawaseFan,2015/10/18,_,_,1
21,3637,16.68,ダムド,2015/05/01,_,_,0
22,3637,17.65,よびA,2015/05/22,_,_,0
23,3637,17.83,Wanikun,2015/05/28,_,_,1
24,3637,19.18,フブキ,2016/07/24,_,_,0
25,3637,19.30,Petit-Charat,2015/07/06,_,_,0
26,3637,21.73,シャイン,2015/05/16,_,_,0
27,3637,27.73,Dai,2015/05/16,_,_,0
28,3637,28.33,くるりん,2015/05/26,_,_,0
29,3637,31.26,Brwcrw,2015/05/16,_,_,0
30,3637,33.96,Stabim,2015/10/18,_,_,0
31,3637,38.48,Makido,2015/05/16,_,_,0
32,3637,38.60,Fronkhead,2015/05/16,_,_,0
33,3637,39.96,keropachi,2015/10/18,_,_,0
34,3637,41.23,お手本プレイ,2018/08/27,_,_,1
35,3637,41.26,DonaDona,2015/10/18,_,_,0
36,3637,44.16,Archsted,2015/10/18,_,_,0
37,3637,1:00.33,ゃぎん,2015/10/18,_,_,0
38,3637,1:05.66,strayhituzi,2015/05/16,_,_,0
39,3637,1:09.86,よんたん,2015/05/16,_,_,0
40,3637,1:37.03,YOSSY-HENACHOKO,2015/05/16,_,_,0
41,3637,1:43.05,55David,2015/10/18,_,_,0
