1,2324,5.73,ポルス,2016/06/30,_,ここ大好き,1
1,2324,5.73,Nordanix,2021/01/16,pLdPcrWu5G0,STARTING_OF_THE_NEW_YEAR_WITH_NEW_RECORDS!!!,1
3,2324,5.80,ふぁじい,2016/08/13,_,_,0
4,2324,5.81,川背さんが耕す,2015/05/29,_,_,0
4,2324,5.81,akira,2015/05/31,_,ちょっと上手くなった？,1
4,2324,5.81,らむてが,2015/11/03,_,入った～！！,1
7,2324,5.83,dodonpa,2015/06/21,_,_,1
8,2324,5.93,とおろ,2015/07/18,_,_,1
8,2324,5.93,gori.sh,2015/11/04,laygBrec9XY,結構ちゃんとブレーキが必要なのねん,1
10,2324,5.95,cute_hikkychang,2015/04/29,_,_,1
10,2324,5.95,グロいうさぎ,2015/08/09,_,_,1
12,2324,6.03,コバ128,2015/05/26,_,_,1
13,2324,6.06,わあい,2015/10/26,_,_,1
14,2324,6.36,シロガネ,2015/06/06,_,_,0
15,2324,6.43,Ico,2019/10/08,SvT2WlVHKQY,_,1
16,2324,6.48,KawaseFan,2015/07/18,_,_,1
17,2324,6.53,ソロ,2015/06/23,_,_,0
18,2324,6.55,かっか,2015/09/06,_,_,0
19,2324,6.60,あきつ,2020/03/19,_,_,1
20,2324,6.90,moog,2015/09/06,_,_,0
21,2324,6.93,天原,2015/10/16,_,_,1
22,2324,7.05,texh,2015/05/15,_,_,1
23,2324,7.38,hitstun,2015/11/04,_,_,0
24,2324,7.51,くるりん,2015/08/22,_,_,0
24,2324,7.51,サンジック,2015/12/26,_,_,0
26,2324,8.36,Wanikun,2015/05/21,_,_,1
27,2324,9.28,レン,2015/05/21,_,_,0
28,2324,10.73,シャイン,2015/05/15,_,_,0
29,2324,11.28,おに,2015/05/15,_,_,0
30,2324,12.25,ロロロ,2015/06/06,_,_,0
31,2324,12.81,lain,2015/05/15,_,_,0
32,2324,14.13,海腹ほたて,2015/05/15,_,_,0
33,2324,15.13,よびA,2015/05/21,_,_,0
34,2324,16.03,alc,2015/05/15,_,_,0
35,2324,17.53,seydlits,2015/06/12,_,_,0
36,2324,18.26,badlose,2015/10/18,_,_,0
37,2324,19.86,Stabim,2015/10/18,_,_,0
38,2324,24.53,manfromthewall,2015/10/18,_,_,0
39,2324,27.05,densuke,2015/10/18,_,_,0
40,2324,27.20,いつみ,2015/10/18,_,_,0
41,2324,29.58,Galkin,2015/10/18,_,_,0
42,2324,31.16,curenai-hiragi,2015/05/21,_,_,0
43,2324,32.01,そすんさー,2015/10/18,_,_,0
44,2324,33.63,DUKE改,2015/05/15,_,_,0
44,2324,33.63,55David,2015/10/18,_,_,0
46,2324,34.10,お手本プレイ,2018/08/27,_,_,1
47,2324,34.95,tomaki,2015/10/18,_,_,0
48,2324,35.40,Fronkhead,2015/05/15,_,_,0
49,2324,35.76,xor1941,2015/10/18,_,_,0
50,2324,37.20,LightO,2015/10/18,_,_,0
51,2324,37.70,Dazmilar,2015/05/15,_,_,0
52,2324,38.35,Kalifax17,2015/05/15,_,_,0
53,2324,38.98,Zeta,2015/10/18,_,_,0
54,2324,39.85,Campones_Imundo,2015/10/26,_,_,0
55,2324,1:05.85,HYD21,2015/10/18,_,_,0
