1,5356,5.68,ポルス,2016/05/27,_,よっしゃー!,1
2,5356,5.88,わあい,2015/06/04,_,ふり上がり一発直乗りルート,1
3,5356,5.90,らむてが,2015/06/23,_,わあいルート初完走,1
4,5356,5.98,川背さんが耕す,2015/05/24,_,_,0
5,5356,6.03,akira,2015/05/26,_,_,1
6,5356,6.23,Nordanix,2020/11/11,NXLbD7-glZU,I_am_pleased_with_this_run!,1
7,5356,6.25,gori.sh,2015/10/22,laygBrec9XY,テッポウウオの背中に飛び込むのは7.18で限界,1
8,5356,6.43,TKDL,2015/05/13,_,_,1
9,5356,6.48,グロいうさぎ,2015/07/29,_,_,1
10,5356,6.55,dodonpa,2015/05/16,_,_,1
11,5356,6.63,とおろ,2015/05/19,_,_,1
12,5356,6.66,ふぁじい,2015/09/27,_,_,0
13,5356,6.71,cos,2016/09/22,_,_,1
14,5356,6.75,cute_hikkychang,2015/05/01,_,_,1
15,5356,6.78,むいにゃん,2015/05/16,_,_,0
16,5356,6.83,あきつ,2016/05/14,_,_,1
17,5356,6.93,texh,2015/05/12,_,_,1
18,5356,6.98,Ico,2018/10/06,Ypz5ShtH82c,_,1
19,5356,7.06,シロガネ,2015/06/15,_,_,0
20,5356,7.08,matumoti,2015/11/04,_,_,0
21,5356,7.10,oni,2016/07/24,_,_,0
22,5356,7.11,くるりん,2015/07/05,_,_,0
22,5356,7.11,KawaseFan,2015/08/16,_,_,1
22,5356,7.11,サンジック,2015/12/26,_,_,0
25,5356,7.18,ソロ,2015/05/19,_,_,0
25,5356,7.18,天原,2015/10/16,_,_,1
27,5356,7.75,コバ128,2015/05/12,_,_,1
28,5356,8.65,suikagakari,2015/04/26,_,_,0
29,5356,8.91,Chihiro,2015/04/26,_,_,0
30,5356,10.10,ダムド,2015/05/16,_,_,0
31,5356,11.05,justice_fist,2015/10/27,_,_,0
32,5356,11.13,Dai,2015/05/16,_,_,0
33,5356,11.18,hitstun,2015/10/27,_,_,0
34,5356,12.33,baketu,2015/10/18,_,_,0
35,5356,12.55,manfromthewall,2015/10/18,_,_,0
36,5356,13.08,Stabim,2015/10/18,_,_,0
37,5356,13.55,servbot#29,2015/10/18,_,_,0
38,5356,15.05,Jack_Dandy,2015/10/18,_,_,0
39,5356,15.18,Campones_Imundo,2015/10/27,_,_,0
40,5356,22.43,Bunta,2015/10/18,_,_,0
41,5356,24.70,badlose,2015/10/18,_,_,0
42,5356,30.91,ebikarte,2015/10/21,_,_,0
43,5356,31.13,お手本プレイ,2018/08/27,_,_,1
44,5356,32.60,chazz,2015/10/18,_,_,0
45,5356,33.73,Katana,2015/10/18,_,_,0
46,5356,37.51,TGyi_CF,2015/10/18,_,_,0
47,5356,38.88,mint,2015/10/18,_,_,0
48,5356,40.83,Usap,2015/10/18,_,_,0
49,5356,46.38,55David,2015/10/18,_,_,0
50,5356,46.88,DMN34KP,2015/10/18,_,_,0
