1,0405,4.06,ふぁじい,2018/10/12,_,_,0
2,0405,4.08,cos,2018/11/25,_,_,1
2,0405,4.08,Nordanix,2020/01/17,TZg57A2OiNg,Thank_you_Cos_for_replay!!,1
4,0405,4.15,Ico,2017/05/10,fSGms9BQ9wM,I_am_very_proud_of_this!,1
5,0405,4.18,ポルス,2016/06/14,_,あれ、ルート違った？,1
6,0405,4.23,らむてが,2015/06/16,_,納得,1
7,0405,4.25,akira,2015/05/26,_,できるとこからコツコツと・・・,1
8,0405,4.26,グロいうさぎ,2017/02/03,_,_,1
9,0405,4.30,gori.sh,2018/11/05,_,icoさんふぁじいさんthanks!,1
10,0405,4.31,子人,2016/07/24,_,_,1
10,0405,4.31,わあい,2016/10/09,_,らむてが配信にて,1
12,0405,4.33,くるりん,2015/07/25,_,_,0
12,0405,4.33,サンジック,2015/12/26,_,_,0
14,0405,4.41,dodonpa,2015/06/03,_,déjà_vu...,1
15,0405,4.51,cute_hikkychang,2015/05/11,_,_,1
16,0405,4.53,川背さんが耕す,2015/05/13,_,_,0
17,0405,4.73,あきつ,2020/03/19,_,_,1
18,0405,4.80,moog,2015/09/06,_,_,0
19,0405,4.83,天原,2015/10/14,_,_,1
20,0405,4.85,とおろ,2015/06/23,_,_,1
21,0405,4.93,ginzi,2015/05/26,_,_,0
22,0405,4.95,KawaseFan,2016/07/24,_,_,1
23,0405,4.98,Manaka,2015/05/13,_,_,0
24,0405,5.05,texh,2015/05/13,_,_,1
25,0405,5.16,どらむかん,2015/06/01,_,_,0
26,0405,5.21,Quasar,2015/11/04,_,_,0
27,0405,5.26,Wanikun,2015/05/23,_,ここから1秒縮むの！？,1
28,0405,5.28,シロガネ,2015/06/04,_,_,0
29,0405,5.40,コバ128,2015/05/13,_,_,1
30,0405,5.41,ソロ,2015/04/27,_,_,0
31,0405,6.81,Takashi,2015/05/23,_,_,0
32,0405,7.31,もなてに,2015/04/27,_,_,0
33,0405,12.00,yaodaka,2015/10/22,_,_,0
34,0405,12.23,ちょこ,2015/05/13,_,_,0
35,0405,12.40,yuya-0123,2015/05/13,_,_,0
36,0405,14.40,YOSSY-HENACHOKO,2015/05/13,_,_,0
37,0405,14.41,badlose,2015/10/18,_,_,0
38,0405,14.75,kazu.soap,2015/10/21,_,_,0
39,0405,14.76,ko_ru_ku,2015/10/18,_,_,0
40,0405,15.95,ICO12946,2015/05/13,_,_,0
41,0405,16.83,idaka,2015/10/27,_,_,0
42,0405,17.05,Jumbo_Shrimp,2015/10/18,_,_,0
43,0405,18.08,Electric_Lady,2015/10/18,_,_,0
44,0405,18.23,Coelun,2015/10/18,_,_,0
45,0405,19.05,nobu,2015/10/18,_,_,0
46,0405,19.31,tamago_hakase,2015/10/18,_,_,0
47,0405,21.75,Stabim,2015/10/18,_,_,0
48,0405,23.86,mokosu002,2015/10/18,_,_,0
49,0405,23.91,terma,2015/10/18,_,_,0
50,0405,28.61,DMN34KP,2015/10/18,_,_,0
51,0405,30.40,chazz,2015/10/18,_,_,0
52,0405,47.31,お手本プレイ,2015/04/21,_,_,1
