1,1718,9.63,ポルス,2016/08/03,_,リプレイ消えて出し直すはめになった,1
2,1718,9.91,Nordanix,2020/09/27,g8FniaV7Zmc,I_finally_got_the_WR_ending_but_the_jump_into_the_door_was_bad!,1
3,1718,9.96,グロいうさぎ,2017/02/03,_,_,1
4,1718,10.06,わあい,2016/07/24,_,_,1
5,1718,10.08,らむてが,2015/07/21,_,最後ダフり消せない,1
6,1718,10.10,akira,2015/06/01,_,なるほど,1
7,1718,10.20,くるりん,2015/08/02,_,_,0
7,1718,10.20,サンジック,2015/12/26,_,_,0
9,1718,10.25,川背さんが耕す,2015/05/21,_,_,0
9,1718,10.25,ふぁじい,2016/07/24,_,_,0
11,1718,10.30,gori.sh,2018/12/26,laygBrec9XY,_,1
12,1718,10.35,天原,2015/10/24,_,_,1
12,1718,10.35,cute_hikkychang,2016/07/24,_,_,1
14,1718,10.46,あきつ,2016/07/24,_,_,1
14,1718,10.46,moog,2016/10/06,_,_,0
16,1718,10.53,コバ128,2015/05/21,_,_,1
16,1718,10.53,とおろ,2015/07/15,_,_,1
18,1718,10.61,dodonpa,2015/05/21,_,_,1
19,1718,10.63,Ico,2018/10/05,WVPES4YCqD8,_,1
20,1718,10.78,KawaseFan,2015/10/18,_,_,1
21,1718,11.03,texh,2015/05/14,_,_,1
22,1718,11.06,子人,2015/04/29,_,_,1
23,1718,11.11,シロガネ,2015/07/05,_,_,0
24,1718,13.31,Wanikun,2016/07/24,_,_,1
25,1718,13.45,ソロ,2015/05/21,_,_,0
26,1718,16.21,matumoti,2015/06/10,_,_,0
27,1718,24.93,onijirushi,2015/10/18,_,_,0
28,1718,25.16,justice_fist,2015/10/27,_,_,0
29,1718,27.15,ダムド,2015/05/14,_,_,0
30,1718,29.58,oisiiokasi12ko,2015/05/14,_,_,0
31,1718,29.65,kuro_chan,2015/05/14,_,_,0
32,1718,36.91,Stabim,2015/10/18,_,_,0
33,1718,37.01,よびA,2015/05/21,_,_,0
34,1718,37.86,mokosu002,2015/10/19,_,_,0
35,1718,38.85,海腹ほたて,2015/05/14,_,_,0
36,1718,43.16,お手本プレイ,2018/08/27,_,_,1
37,1718,44.71,BaldSack,2015/05/14,_,_,0
38,1718,49.26,おに,2015/05/14,_,_,0
39,1718,53.08,idaka,2015/10/27,_,_,0
40,1718,1:00.65,LightO,2015/10/18,_,_,0
41,1718,1:06.80,ryu,2015/05/14,_,_,0
42,1718,1:09.30,yaodaka,2015/10/21,_,_,0
43,1718,1:10.13,kcy2,2015/05/14,_,_,0
44,1718,1:11.56,101715,2015/10/18,_,_,0
45,1718,1:12.46,goodmanjones,2015/10/18,_,_,0
46,1718,1:16.18,YOSSY-HENACHOKO,2015/05/14,_,_,0
47,1718,1:18.11,chazz,2015/10/18,_,_,0
48,1718,1:21.55,mint,2015/10/18,_,_,0
49,1718,1:49.71,Katana,2015/10/18,_,_,0
50,1718,1:50.41,badlose,2015/10/18,_,_,0
51,1718,2:19.48,55David,2015/10/18,_,_,0
52,1718,2:44.01,Asakawa,2015/10/18,_,_,0
53,1718,2:56.56,NIKUSUKE,2015/10/18,_,_,0
54,1718,2:57.88,ko_ru_ku,2015/10/18,_,_,0
