1,5539,7.76,わあい,2018/05/14,_,_,1
2,5539,7.83,Nordanix,2020/01/17,CDMyykE4Vq4,Thanks_to_わあい_for_uploading_video_of_his_7.73!,1
3,5539,7.93,ポルス,2016/05/29,_,_,1
4,5539,7.96,川背さんが耕す,2015/07/18,_,_,0
5,5539,8.03,akira,2015/05/11,_,最適化キツイ,1
6,5539,8.11,ふぁじい,2016/07/24,_,_,0
7,5539,8.31,らむてが,2015/05/30,_,頂上の振り子がスピード出にくい,1
8,5539,8.33,グロいうさぎ,2016/09/15,_,_,1
9,5539,8.35,とおろ,2015/07/01,_,_,1
10,5539,8.38,cute_hikkychang,2015/05/16,_,_,1
11,5539,8.41,dodonpa,2015/06/04,_,_,1
12,5539,8.71,gori.sh,2020/03/25,_,_,1
13,5539,8.90,SE606,2016/07/24,_,_,0
14,5539,9.03,TKDL,2015/04/28,_,_,1
15,5539,9.20,シロガネ,2015/07/30,_,_,0
16,5539,9.33,texh,2015/05/16,_,_,1
17,5539,9.46,天原,2015/10/14,_,_,1
18,5539,9.48,コバ128,2015/05/16,_,_,1
19,5539,9.50,あきつ,2015/05/16,_,_,1
20,5539,9.91,Dr.L,2015/05/17,_,何とか頑張りました～,1
21,5539,10.48,Ico,2018/05/30,ckXH6VhSyVk,_,1
22,5539,10.56,くるりん,2015/05/29,_,_,0
22,5539,10.56,サンジック,2015/12/26,_,_,0
24,5539,10.80,Chihiro,2015/04/26,_,_,0
25,5539,11.70,Dai,2015/05/16,_,_,0
26,5539,11.95,ソロ,2015/05/19,_,_,0
27,5539,12.71,KawaseFan,2015/10/18,_,_,1
28,5539,13.66,Stabim,2015/10/18,_,_,0
29,5539,14.03,ちょこ,2015/05/16,_,_,0
30,5539,14.46,釣り猿,2015/05/16,_,_,0
31,5539,14.80,ダムド,2015/05/16,_,_,0
32,5539,15.21,海腹ほたて,2015/05/16,_,_,0
33,5539,18.00,badlose,2015/10/18,_,_,0
34,5539,20.95,Daigo,2015/10/18,_,_,0
35,5539,23.11,Shrimp,2015/10/18,_,_,0
36,5539,32.65,55David,2015/10/26,_,_,0
37,5539,34.55,baketu,2015/10/18,_,_,0
38,5539,38.61,nobu,2015/10/18,_,_,0
39,5539,45.30,SN,2015/10/18,_,_,0
40,5539,46.50,お手本プレイ,2018/08/27,_,_,1
41,5539,54.58,densuke,2015/10/18,_,_,0
42,5539,1:14.11,Katana,2015/10/18,_,_,0
43,5539,1:48.63,HYD21,2015/10/18,_,_,0
44,5539,2:07.86,ch,2015/10/18,_,_,0
