1,3847,7.88,ポルス,2016/04/14,_,_,1
2,3847,8.15,川背さんが耕す,2015/07/11,_,_,0
3,3847,8.36,Nordanix,2020/10/04,EEpDsVDSsT8,It_is_slowly_getting_better.,1
4,3847,8.41,グロいうさぎ,2017/02/03,_,_,1
5,3847,8.53,akira,2015/05/15,_,下が出なかったのでついでに,1
6,3847,8.68,わあい,2015/06/05,_,上回りルート,1
7,3847,8.91,gori.sh,2018/09/28,_,なるほどこんな入り方が,1
8,3847,8.95,らむてが,2015/05/15,_,今のところ満足,1
9,3847,9.46,moog,2015/10/18,_,_,0
10,3847,9.50,texh,2015/05/08,_,_,1
11,3847,9.56,TKDL,2015/05/17,_,_,1
12,3847,10.05,KawaseFan,2016/08/11,_,_,1
13,3847,10.25,dodonpa,2015/05/16,_,_,1
14,3847,10.70,とおろ,2015/05/26,_,_,1
15,3847,10.83,あきつ,2020/03/19,_,_,1
16,3847,11.11,シロガネ,2015/08/22,_,_,0
17,3847,11.23,天原,2015/10/14,_,_,1
18,3847,11.58,cute_hikkychang,2015/05/01,_,_,1
19,3847,11.80,Ico,2019/09/12,_Pzz-ZWEwqE,_,1
20,3847,12.10,Wanikun,2015/05/26,_,_,1
21,3847,13.53,ソロ,2015/05/26,_,_,0
22,3847,14.90,コバ128,2015/05/16,_,_,1
23,3847,15.56,子人,2015/05/26,_,_,1
24,3847,18.20,badlose,2015/10/18,_,_,0
25,3847,20.45,ふぁじい,2015/05/16,_,_,0
26,3847,20.46,Elive_Elf,2016/07/24,_,_,0
27,3847,22.28,alcoer,2015/10/18,_,_,0
28,3847,23.60,kcy2,2015/05/22,_,_,0
29,3847,24.33,matumoti,2015/06/06,_,_,0
30,3847,25.68,Dr.L,2015/06/06,_,_,1
31,3847,25.70,くるりん,2015/05/26,_,_,0
32,3847,28.55,shuchux4,2015/10/18,_,_,0
33,3847,30.05,ぽぽろんK,2015/05/16,_,_,0
34,3847,31.36,ねぶ,2015/10/18,_,_,0
35,3847,31.43,morikawakun2go,2015/05/16,_,_,0
36,3847,31.46,justice_fist,2015/10/26,_,_,0
37,3847,32.08,よびA,2015/05/22,_,_,0
38,3847,32.43,かっか,2015/05/16,_,_,0
39,3847,34.28,Fronkhead,2015/05/16,_,_,0
40,3847,35.35,DMN34KP,2015/10/18,_,_,0
41,3847,35.45,よんたん,2015/05/16,_,_,0
42,3847,40.73,YOSSY-HENACHOKO,2015/05/16,_,_,0
43,3847,51.40,manfromthewall,2015/10/18,_,_,0
44,3847,51.95,ちいぱぱ,2015/05/16,_,_,0
45,3847,56.40,kyumin,2015/10/18,_,_,0
46,3847,58.76,K,2015/05/16,_,_,0
47,3847,1:12.51,sionori,2015/10/18,_,_,0
48,3847,1:44.31,Jumbo_Shrimp,2015/10/18,_,_,0
