1,2957,10.35,ふぁじい,2018/10/29,_,_,0
2,2957,10.43,ポルス,2016/09/17,_,右ドアのついでに,1
3,2957,10.93,川背さんが耕す,2015/06/09,_,_,0
4,2957,11.11,Nordanix,2020/11/11,OyfpdB8xIhA,I_can_probably_still_save_a_few_frames_with_these_strats.,1
4,2957,11.11,gori.sh,2024/04/16,_,開幕は右歩き、はしご使用。,1
6,2957,11.15,グロいうさぎ,2017/02/03,_,_,1
7,2957,11.23,らむてが,2015/11/19,_,開幕右歩きが早かったのか…,1
8,2957,11.40,akira,2015/05/12,_,最後キツイ,1
9,2957,11.90,シロガネ,2015/07/13,_,_,0
10,2957,12.01,cute_hikkychang,2015/05/02,_,_,1
11,2957,12.45,dodonpa,2015/05/15,_,_,1
12,2957,12.68,とおろ,2015/06/03,_,_,1
13,2957,12.78,moog,2015/09/27,_,_,0
14,2957,12.90,コバ128,2015/05/21,_,_,1
15,2957,13.21,Wanikun,2015/09/06,_,_,1
16,2957,13.63,ソロ,2015/06/09,_,_,0
17,2957,13.68,Ico,2018/05/23,qZddYL5IcdM,_,1
18,2957,13.88,天原,2015/10/14,_,_,1
18,2957,13.88,わあい,2016/09/14,_,_,1
20,2957,14.48,KawaseFan,2015/08/07,_,_,1
21,2957,15.58,yoshi,2015/07/31,_,_,0
22,2957,16.51,あきつ,2020/03/19,_,_,1
23,2957,21.00,サンジック,2016/07/24,_,_,0
24,2957,22.45,くるりん,2015/09/27,_,_,0
25,2957,22.81,badlose,2015/10/18,_,_,0
26,2957,25.56,Brwcrw,2015/05/15,_,_,0
27,2957,26.41,Fronkhead,2015/05/15,_,_,0
28,2957,28.83,yaodaka,2015/10/22,_,_,0
29,2957,31.38,DMN34KP,2015/10/18,_,_,0
30,2957,33.23,よびA,2016/07/24,_,_,0
31,2957,33.98,Coelun,2015/10/18,_,_,0
32,2957,36.30,Stabim,2015/10/18,_,_,0
33,2957,41.18,お手本プレイ,2018/08/27,_,_,1
34,2957,43.10,hysgdtc,2016/07/24,_,_,0
35,2957,44.45,idaka,2015/10/27,_,_,0
36,2957,47.53,ch,2015/10/18,_,_,0
37,2957,53.23,kawasesan,2015/05/15,_,_,0
38,2957,56.33,YOSSY-HENACHOKO,2015/05/15,_,_,0
39,2957,56.91,haru-sweeney,2015/05/21,_,_,0
40,2957,58.20,KING-Lv100,2015/05/15,_,_,0
41,2957,58.35,unicroquette,2015/05/15,_,_,0
42,2957,1:00.78,mint,2015/10/18,_,_,0
43,2957,1:04.65,Asakawa,2015/10/18,_,_,0
44,2957,1:04.96,ゃぎん,2015/10/27,_,_,0
45,2957,1:13.13,morinaga4977,2015/10/18,_,_,0
46,2957,1:19.06,ロロロ,2015/05/15,_,_,0
47,2957,1:31.35,DAsystem,2015/05/15,_,_,0
48,2957,1:41.15,kakisoba,2015/06/09,_,_,0
49,2957,1:43.65,K,2015/05/15,_,_,0
50,2957,1:55.06,けーや,2015/05/15,_,_,0
51,2957,2:12.95,boy,2015/05/15,_,_,0
