1,2455,1.38,gori.sh,2015/05/09,_,出ちゃった☆_33_60_71_83_ってことにあるかな？,1
1,2455,1.38,子人,2015/05/09,_,レシピ①：30_56_73_83__レシピ②：28_56_73_83,1
1,2455,1.38,らむてが,2015/05/09,_,タンタンタタンって感じ。,1
1,2455,1.38,akira,2015/05/09,_,大苦戦だったね,1
1,2455,1.38,yuya-0123,2015/05/15,_,_,0
1,2455,1.38,川背さんが耕す,2015/05/29,_,_,0
1,2455,1.38,ポルス,2016/07/01,_,でたー__けどちょっと不安,1
1,2455,1.38,ふぁじい,2016/07/24,_,_,0
1,2455,1.38,グロいうさぎ,2017/02/03,_,_,1
1,2455,1.38,Ico,2017/08/07,1wDKOhYROwM,_,1
1,2455,1.38,Nordanix,2019/10/28,_Kj5HW54mgs,I_have_finally_achieved_my_goal!,1
12,2455,1.40,TKDL,2015/04/28,_,らむてがさん配信中にて、みんなありがとありがと！！,1
12,2455,1.40,とおろ,2015/05/02,_,_,1
12,2455,1.40,シロガネ,2015/05/08,_,_,0
12,2455,1.40,texh,2015/05/08,_,_,1
12,2455,1.40,むいにゃん,2015/05/15,_,_,0
12,2455,1.40,ソロ,2015/05/21,_,_,0
12,2455,1.40,KawaseFan,2015/06/13,tieleEcTyV8,_,1
12,2455,1.40,天原,2015/10/20,_,_,1
12,2455,1.40,爆腹川死,2016/07/24,_,_,0
21,2455,1.41,ginzi,2015/05/15,_,_,0
21,2455,1.41,Dr.L,2015/10/18,_,_,1
21,2455,1.41,XEL-1_5473,2016/07/24,_,_,0
21,2455,1.41,あきつ,2020/03/19,_,_,1
25,2455,1.43,コバ128,2015/06/06,_,_,1
26,2455,1.45,さるみあく,2015/05/15,_,_,0
26,2455,1.45,わあい,2015/10/18,_,_,1
28,2455,1.46,レン,2015/05/21,_,_,0
29,2455,1.51,tarusino,2015/05/15,_,_,0
30,2455,1.53,Elna,2015/04/28,_,_,0
31,2455,1.73,watansu,2015/10/18,_,_,0
32,2455,1.80,cute_hikkychang,2015/04/29,_,_,1
33,2455,1.81,simesaba,2015/10/18,_,_,0
34,2455,1.83,onijirushi,2015/10/18,_,_,0
35,2455,2.53,Frztea,2015/10/18,_,_,0
36,2455,2.58,kazu.soap,2015/10/21,_,_,0
37,2455,2.63,ebikarte,2015/10/21,_,_,0
38,2455,2.68,Katana,2015/10/18,_,_,0
39,2455,2.70,servbot#29,2015/10/18,_,_,0
40,2455,2.96,kks,2015/10/26,_,_,0
41,2455,2.98,ch,2015/10/18,_,_,0
42,2455,3.13,Stabim,2015/10/18,_,_,0
42,2455,3.13,55David,2015/10/26,_,_,0
44,2455,3.20,manfromthewall,2015/10/18,_,_,0
44,2455,3.20,Harami,2015/10/18,_,_,0
44,2455,3.20,fllunary,2015/10/18,_,_,0
