1,3334,7.98,ポルス,2016/07/27,_,大車輪なんてなかった,1
2,3334,8.46,川背さんが耕す,2015/07/02,_,_,0
3,3334,8.73,akira,2015/05/15,_,庭なのでかなりがんばったよ,1
4,3334,9.11,Nordanix,2020/08/05,eTKfjMuumSg_,I_finally_got_a_good_ending!!,1
5,3334,9.48,dodonpa,2015/06/17,_,_,1
6,3334,9.70,gori.sh,2020/03/16,TJE3GtTkj00,動画は9.83、開幕だけ改善,1
7,3334,9.75,グロいうさぎ,2017/03/25,_,タニシが(＞＜)_,1
8,3334,10.38,ソロ,2015/05/22,_,_,0
9,3334,10.70,moog,2015/09/06,_,_,0
10,3334,11.40,らむてが,2015/05/02,_,_,1
11,3334,11.46,わあい,2016/09/17,_,_,1
12,3334,11.71,シロガネ,2015/07/11,_,_,0
13,3334,11.85,あきつ,2016/07/24,_,_,1
14,3334,11.86,Ico,2018/10/24,vGw2LIXGAjQ,_,1
15,3334,12.31,とおろ,2015/06/20,_,_,1
16,3334,12.76,くるりん,2015/06/12,_,_,0
16,3334,12.76,サンジック,2015/12/26,_,_,0
18,3334,13.25,Wanikun,2015/06/18,_,_,1
19,3334,14.58,天原,2015/10/14,_,_,1
20,3334,15.26,KawaseFan,2016/07/24,_,_,1
21,3334,16.18,ダムド,2015/05/16,_,_,0
22,3334,19.31,yoshi,2015/08/01,_,_,0
23,3334,20.16,Dai,2015/05/16,_,_,0
24,3334,22.58,Nana,2015/04/24,_,_,1
25,3334,23.58,ロロロ,2016/07/24,_,_,0
26,3334,24.95,ZAKU_RERO_FL,2015/07/18,_,_,0
27,3334,25.00,cute_hikkychang,2015/04/29,_,_,1
28,3334,29.30,海腹ほたて,2015/05/16,_,_,0
29,3334,29.65,VAN-BURKLEO29,2015/05/16,_,_,0
30,3334,29.70,おるとEX,2015/07/02,_,_,0
31,3334,29.75,bionic_commando,2015/05/16,_,_,0
32,3334,30.38,コバ128,2015/05/16,_,_,1
33,3334,31.08,Katana,2015/10/18,_,_,0
34,3334,34.10,kcy2,2015/05/26,_,_,0
35,3334,38.13,onijirushi,2015/10/18,_,_,0
36,3334,40.43,yuya-0123,2015/05/22,_,_,0
37,3334,44.08,yaodaka,2015/10/27,_,_,0
38,3334,53.90,wtmro,2015/05/16,_,_,0
39,3334,55.53,Takashi,2015/05/16,_,_,0
40,3334,56.80,beroyama,2015/10/18,_,_,0
41,3334,57.15,お手本プレイ,2018/08/27,_,_,1
42,3334,1:07.30,nobu,2015/10/18,_,_,0
43,3334,1:10.31,ko_ru_ku,2015/10/18,_,_,0
44,3334,1:15.00,LightO,2015/10/27,_,_,0
45,3334,1:21.36,Asakawa,2015/10/18,_,_,0
46,3334,1:22.56,ゃぎん,2015/10/22,_,_,0
47,3334,1:27.46,badlose,2015/10/18,_,_,0
48,3334,1:28.06,keke_luck,2015/10/18,_,_,0
49,3334,1:38.93,alcoer,2015/10/18,_,_,0
50,3334,1:51.95,ch,2015/10/18,_,_,0
51,3334,2:05.23,sionori,2015/10/18,_,_,0
52,3334,2:17.05,DonaDona,2015/10/18,_,_,0
53,3334,2:33.55,Jumbo_Shrimp,2015/10/18,_,_,0
