1,0506,4.10,ポルス,2016/06/14,_,ひだりあーるばつひだり,1
1,0506,4.10,ふぁじい,2016/07/24,_,_,0
1,0506,4.10,Nordanix,2021/03/28,EX61W7BCGmg,THE_GRINDING_PAID_OFF!!!,1
4,0506,4.13,らむてが,2015/05/16,_,ポルスさんのルート超ヤバイ_,1
4,0506,4.13,ginzi,2015/06/01,_,_,0
4,0506,4.13,dodonpa,2015/06/22,_,_,1
7,0506,4.20,グロいうさぎ,2017/02/03,_,_,1
7,0506,4.20,gori.sh,2018/09/24,laygBrec9XY,4.1台の闇がようやく見えた,1
9,0506,4.21,KawaseFan,2015/07/02,97b91-S_pEc,_,1
9,0506,4.21,cos,2015/10/03,_,_,1
11,0506,4.23,akira,2015/05/18,_,_,1
12,0506,4.25,くるりん,2015/06/15,_,_,0
12,0506,4.25,サンジック,2015/12/26,_,_,0
14,0506,4.30,わあい,2015/05/16,_,すごいルートだ,1
14,0506,4.30,天原,2015/10/12,_,_,1
16,0506,4.31,Ico,2018/10/03,Ti-YwfC9y0Q,_,1
17,0506,4.41,あきつ,2015/10/18,_,_,1
17,0506,4.41,SE606,2016/07/24,_,_,0
19,0506,4.43,川背さんが耕す,2015/05/13,_,_,0
19,0506,4.43,とおろ,2015/05/29,_,_,1
21,0506,4.46,どらむかん,2015/05/19,_,_,0
21,0506,4.46,シロガネ,2015/07/05,_,_,0
23,0506,4.51,cute_hikkychang,2015/04/29,_,_,1
24,0506,4.55,コバ128,2015/05/13,_,ジャンプ力上がってるよね？,1
25,0506,4.58,moog,2015/09/27,_,_,0
26,0506,4.60,texh,2015/05/23,_,_,1
27,0506,4.70,ソロ,2015/05/19,_,_,0
28,0506,4.73,Quasar,2015/10/27,_,_,0
29,0506,4.88,かっか,2015/05/13,_,_,0
30,0506,4.91,Dai,2015/05/19,_,_,0
31,0506,5.25,Manaka,2015/05/13,_,_,0
32,0506,5.31,モコ,2015/05/13,_,_,0
33,0506,5.56,Chihiro,2015/05/13,_,_,0
34,0506,5.96,shuz****,2015/05/13,_,_,0
35,0506,6.35,badlose,2015/10/18,_,_,0
36,0506,6.93,Frztea,2015/10/18,_,_,0
37,0506,7.01,hitstun,2015/10/18,_,_,0
38,0506,7.21,onijirushi,2015/10/18,_,_,0
39,0506,7.58,mokosu002,2015/10/18,_,_,0
39,0506,7.58,yaodaka,2015/10/18,_,_,0
41,0506,10.78,ko_ru_ku,2015/10/18,_,_,0
42,0506,14.26,HxRxYx,2015/10/18,_,_,0
43,0506,17.76,alcoer,2015/10/18,_,_,0
44,0506,17.80,ねぶ,2015/10/18,_,_,0
45,0506,19.41,Stabim,2015/10/18,_,_,0
46,0506,20.18,DMN34KP,2015/10/18,_,_,0
47,0506,21.88,いつみ,2015/10/18,_,_,0
48,0506,43.98,お手本プレイ,2015/04/21,_,_,1
