1,2627,4.65,ポルス,2016/07/04,_,5分で終わった,1
1,2627,4.65,Nordanix,2020/01/12,n6u-pvObycg,HOLY_FUCKING_SHIT!_I_DID_IT!,1
3,2627,4.66,川背さんが耕す,2015/06/09,_,_,0
3,2627,4.66,らむてが,2015/11/16,_,ポルスさん、そういうことか…,1
3,2627,4.66,gori.sh,2017/12/07,laygBrec9XY,_,1
6,2627,4.70,akira,2015/05/10,_,ここといいF7といい、わあいさんがなにかとヤバイ,1
6,2627,4.70,グロいうさぎ,2017/02/03,_,_,1
8,2627,4.71,dodonpa,2015/06/25,_,_,1
9,2627,4.78,texh,2015/05/15,_,_,1
9,2627,4.78,わあい,2015/10/18,_,_,1
11,2627,4.81,KawaseFan,2015/11/09,_,_,1
12,2627,4.85,あきつ,2015/10/18,_,_,1
12,2627,4.85,天原,2015/11/07,_,_,1
14,2627,4.86,くるりん,2015/09/06,_,_,0
14,2627,4.86,サンジック,2015/12/26,_,_,0
16,2627,4.88,Ico,2019/09/17,sCtElBKpcDk,_,1
17,2627,4.90,ふぁじい,2015/04/26,_,_,0
17,2627,4.90,ソロ,2015/05/21,_,_,0
17,2627,4.90,とおろ,2015/06/20,_,_,1
20,2627,4.93,Dr.L,2015/05/10,_,とりあえず５秒切った！,1
21,2627,4.95,シロガネ,2015/06/27,_,_,0
22,2627,4.96,cute_hikkychang,2015/04/29,_,_,1
23,2627,5.76,Manaka,2015/05/26,_,_,0
24,2627,5.83,Wanikun,2015/05/21,_,_,1
25,2627,6.00,コバ128,2015/05/21,_,_,1
26,2627,6.31,Dai,2015/05/15,_,_,0
27,2627,6.61,よう,2015/04/26,_,_,0
28,2627,6.65,kuro_chan,2015/04/26,_,_,0
29,2627,6.66,onijirushi,2015/10/18,_,_,0
30,2627,7.30,magumikan,2015/05/26,_,_,0
31,2627,7.46,yaodaka,2015/10/22,_,_,0
32,2627,7.96,BaldSack,2015/05/15,_,_,0
33,2627,8.06,alc,2015/05/15,_,_,0
34,2627,8.23,ハイパーヤゴコロ,2015/05/15,_,_,0
35,2627,8.78,badlose,2015/10/18,_,_,0
36,2627,8.93,ティニー,2015/10/18,_,_,0
37,2627,8.96,Stabim,2015/10/18,_,_,0
38,2627,9.45,ゃぎん,2015/10/27,_,_,0
39,2627,9.93,universal_quant,2015/10/27,_,_,0
40,2627,12.20,DMN34KP,2015/10/18,_,_,0
41,2627,12.83,FrightGadd,2015/10/18,_,_,0
42,2627,18.13,ko_ru_ku,2015/10/18,_,_,0
43,2627,23.55,idaka,2015/10/27,_,_,0
44,2627,24.91,mint,2015/10/18,_,_,0
45,2627,26.28,Shrimp,2015/10/18,_,_,0
46,2627,28.73,yukihito,2015/10/18,_,_,0
47,2627,30.03,55David,2015/10/21,_,_,0
48,2627,39.36,お手本プレイ,2018/08/27,_,_,1
49,2627,1:09.71,beroyama,2015/10/18,_,_,0
50,2627,1:20.68,Bokunenjin_朴念仁,2015/10/18,_,_,0
