1,SS46,3:01.10,Nordanix,2021/04/08,Qd1_jPCCjss,I_GOT_MY_FIRST_ENDING_WORLD_RECORD!!!,1
2,SS46,3:01.45,ポルス,2016/09/13,_,F20経由__1ミスで8秒ロス,1
3,SS46,3:11.35,Ico,2021/04/12,WAwf6bYesRQ,_,1
4,SS46,3:13.85,らむてが,2016/09/28,_,F55経由,1
5,SS46,3:23.83,Wanikun,2017/10/18,_,クリア11xx回目,1
6,SS46,3:54.93,とおろ,2015/06/22,_,35経由,1
7,SS46,4:04.66,gori.sh,2015/10/08,_,F20経由、２０秒落ち,1
8,SS46,4:05.11,akira,2015/05/17,_,もうシーケンシャルトゲカニやだー,1
9,SS46,4:36.46,あきつ,2020/03/19,_,_,1
10,SS46,4:56.91,わあい,2016/09/17,_,_,1
11,SS46,5:05.30,ソロ,2015/05/16,_,_,0
12,SS46,5:36.80,コバ128,2015/06/02,_,_,1
13,SS46,5:51.05,KawaseFan,2015/10/18,_,_,1
14,SS46,6:59.11,matumoti,2015/10/18,_,_,0
15,SS46,7:03.46,天原,2015/10/14,_,_,1
16,SS46,7:03.73,Takashi,2015/05/16,_,_,0
17,SS46,7:07.75,altEX,2016/07/24,_,_,0
18,SS46,8:07.00,おるとEX,2015/11/04,_,_,0
19,SS46,8:53.86,わたり,2015/08/22,_,_,0
20,SS46,8:54.58,justice_fist,2015/11/01,_,_,0
21,SS46,9:49.71,きりきあまね,2015/07/18,_,_,0
22,SS46,9:54.10,onijirushi,2016/07/24,_,_,0
23,SS46,11:25.48,Yusha_Yama,2016/07/24,_,_,0
24,SS46,11:34.21,ヒゲ,2015/05/16,_,_,0
25,SS46,12:31.81,Stabim,2015/10/18,_,_,0
26,SS46,12:48.53,釣り猿,2016/07/24,_,_,0
27,SS46,12:53.46,おに,2015/07/01,_,_,0
27,SS46,12:53.46,oni,2016/07/24,_,_,0
29,SS46,16:00.41,AgainstYT,2015/05/16,_,_,0
30,SS46,16:20.43,yuya-0123,2015/05/16,_,_,0
31,SS46,16:24.23,XEL-1_5473,2016/07/24,_,_,0
32,SS46,16:24.88,ロロロ,2015/06/12,_,_,0
33,SS46,16:51.56,ばりー,2016/07/24,_,_,0
34,SS46,16:56.03,かっか,2015/09/06,_,_,0
35,SS46,17:31.51,jumpiestyeti3,2015/05/16,_,_,0
36,SS46,17:44.43,海腹ほたて,2015/05/16,_,_,0
37,SS46,18:43.15,Jumbo_Shrimp,2015/10/18,_,_,0
38,SS46,18:59.78,くるりん,2015/05/26,_,_,0
39,SS46,19:15.51,Ko,2015/05/16,_,_,0
40,SS46,21:41.66,tomo2001,2015/05/29,_,_,0
41,SS46,24:27.40,TCE,2015/05/16,_,_,0
42,SS46,27:09.15,ケイゴ,2015/10/18,_,_,0
