1,3738,11.46,ポルス,2015/08/12,_,ピヨピヨ音が消えなくなるバグなんてのもあるんだ,1
2,3738,11.56,川背さんが耕す,2015/07/11,_,_,0
3,3738,11.60,グロいうさぎ,2017/03/11,_,まだまだ道のりは長い・・・(´д｀),1
4,3738,11.63,Nordanix,2020/08/06,HKmojoeJL7c_,Very_good_run!,1
5,3738,11.68,akira,2015/05/13,_,らむてが配信にて,1
6,3738,11.73,らむてが,2016/06/07,_,おひさしブリーフ！,1
7,3738,11.88,gori.sh,2015/10/16,laygBrec9XY,やっとロスなくよじ登りへ,1
8,3738,11.90,ソロ,2015/05/29,_,_,0
9,3738,11.93,コバ128,2015/06/02,_,_,1
10,3738,12.10,TKDL,2015/05/13,_,_,1
11,3738,12.36,cute_hikkychang,2015/05/10,_,_,1
12,3738,12.43,moog,2015/10/18,_,_,0
13,3738,12.46,わあい,2016/09/19,_,_,1
14,3738,12.86,とおろ,2015/05/26,_,_,1
15,3738,12.96,あきつ,2020/03/19,_,_,1
16,3738,13.20,Wanikun,2015/07/30,_,_,1
17,3738,13.30,天原,2015/10/14,_,_,1
18,3738,13.38,Ico,2019/03/27,vl9vfXrzP44,_,1
19,3738,13.46,dodonpa,2015/05/26,_,_,1
20,3738,13.71,Dai,2015/05/16,_,_,0
21,3738,13.81,KawaseFan,2015/06/16,_,_,1
22,3738,14.08,ふぁじい,2016/07/24,_,_,0
23,3738,14.28,matumoti,2015/06/06,_,_,0
24,3738,19.88,くるりん,2015/05/26,_,_,0
24,3738,19.88,サンジック,2015/12/26,_,_,0
26,3738,20.30,ダムド,2015/05/16,_,_,0
27,3738,20.60,onijirushi,2015/10/18,_,_,0
28,3738,21.18,BaldSack,2015/05/16,_,_,0
29,3738,21.50,Stabim,2015/10/18,_,_,0
30,3738,21.56,seydlits,2015/06/29,_,_,0
31,3738,23.40,justice_fist,2015/10/26,_,_,0
32,3738,24.30,badlose,2015/10/18,_,_,0
33,3738,26.38,oisiiokasi12ko,2015/05/26,_,_,0
34,3738,27.90,STK@埼玉県,2015/05/16,_,_,0
35,3738,27.98,ロロロ,2015/06/11,_,_,0
36,3738,29.50,坊や,2015/05/16,_,_,0
37,3738,30.48,Kurt,2015/06/06,_,_,0
38,3738,32.80,Fronkhead,2015/05/16,_,_,0
39,3738,35.86,よびA,2015/05/16,_,_,0
40,3738,36.11,mint,2015/10/18,_,_,0
41,3738,42.83,YOSSY-HENACHOKO,2015/05/16,_,_,0
42,3738,46.80,LightO,2015/10/18,_,_,0
43,3738,51.38,new-wave-jacket,2015/05/16,_,_,0
44,3738,52.20,SRT,2015/10/18,_,_,0
45,3738,54.36,お手本プレイ,2018/08/27,_,_,1
46,3738,56.48,MEN-type2,2015/05/16,_,_,0
47,3738,56.91,ブラディ・バース,2015/05/16,_,_,0
