1,2919,12.71,ポルス,2016/09/17,_,やり直したけどあまり伸びなかった,1
2,2919,13.30,Nordanix,2020/11/10,EMPL_16ma74,The_ending_was_not_the_fast_version_like_Guterham.,1
3,2919,13.33,川背さんが耕す,2015/06/12,_,_,0
4,2919,13.41,ふぁじい,2016/09/17,_,_,0
4,2919,13.41,あきつ,2020/03/19,_,_,1
6,2919,13.61,わあい,2016/12/28,_,_,1
7,2919,13.81,らむてが,2015/08/12,_,納得できないが完走もできない,1
8,2919,13.91,akira,2015/05/12,_,こんなルート初めて組んだかも,1
9,2919,13.95,cute_hikkychang,2015/05/02,_,_,1
10,2919,14.61,グロいうさぎ,2017/02/03,_,_,1
11,2919,14.91,dodonpa,2015/10/19,_,_,1
12,2919,15.96,moog,2015/09/27,_,_,0
13,2919,16.18,とおろ,2015/06/03,_,_,1
14,2919,16.20,シロガネ,2015/07/11,_,_,0
15,2919,16.86,gori.sh,2017/08/05,_,_,1
16,2919,17.50,Ico,2018/05/23,X6wutR_UlyI,_,1
17,2919,18.45,ソロ,2015/05/16,_,_,0
18,2919,19.50,天原,2015/10/14,_,_,1
19,2919,20.26,コバ128,2015/05/21,_,_,1
20,2919,22.05,Wanikun,2015/06/30,_,_,1
21,2919,22.26,くるりん,2015/09/27,_,_,0
21,2919,22.26,サンジック,2015/12/26,_,_,0
23,2919,22.60,yoshi,2015/07/31,_,_,0
24,2919,23.15,KawaseFan,2015/10/18,_,_,1
25,2919,29.00,sol-alpha,2016/07/24,_,_,0
26,2919,37.61,たんぽぽ,2016/07/24,_,_,0
27,2919,43.83,Stabim,2015/10/18,_,_,0
28,2919,51.35,Brwcrw,2015/05/16,_,_,0
29,2919,52.11,ゃぎん,2015/10/27,_,_,0
30,2919,54.05,Taiyz,2015/05/16,_,_,0
31,2919,1:01.50,ch,2015/10/18,_,_,0
32,2919,1:05.83,よびA,2016/07/24,_,_,0
33,2919,1:24.71,idaka,2015/10/27,_,_,0
34,2919,1:31.90,Fronkhead,2015/05/16,_,_,0
35,2919,2:06.36,YOSSY-HENACHOKO,2015/05/16,_,_,0
36,2919,2:22.05,DMN34KP,2015/10/18,_,_,0
37,2919,2:38.45,badlose,2015/10/18,_,_,0
38,2919,2:39.20,DAsystem,2015/05/16,_,_,0
