1,3940,6.76,ポルス,2015/08/21,_,_,1
1,3940,6.76,Nordanix,2020/03/08,apRANxxIvl4,EASY_TIED_WORLD_RECORD!!,1
3,3940,6.78,川背さんが耕す,2015/07/18,_,_,0
4,3940,6.80,らむてが,2015/07/05,_,akira配信にて,1
5,3940,6.81,グロいうさぎ,2016/07/24,_,_,1
6,3940,6.85,akira,2015/05/17,_,楽しいステージになったね,1
7,3940,6.86,gori.sh,2015/07/05,Jc8n67gNim4,6.90より下はコレ地獄やで,1
8,3940,6.88,ふぁじい,2016/09/19,_,_,0
9,3940,7.05,cute_hikkychang,2015/05/01,_,_,1
10,3940,7.06,わあい,2015/11/01,_,_,1
11,3940,7.08,とおろ,2015/05/26,_,_,1
12,3940,7.25,コバ128,2015/05/26,_,_,1
13,3940,7.26,SE606,2016/07/24,_,_,0
14,3940,7.48,moog,2015/10/18,_,_,0
15,3940,7.61,dodonpa,2015/05/16,_,_,1
16,3940,7.78,シロガネ,2015/05/29,_,_,0
17,3940,7.81,あきつ,2015/05/08,_,_,1
18,3940,7.96,天原,2015/05/16,_,_,1
19,3940,8.46,ソロ,2015/06/12,_,_,0
20,3940,8.90,Ico,2018/05/26,6YGhH_PpuVI,_,1
21,3940,9.13,ダムド,2015/04/29,_,_,0
22,3940,9.53,KawaseFan,2015/07/30,_,_,1
23,3940,11.18,ロロロ,2016/07/24,_,_,0
24,3940,11.58,Wanikun,2015/05/26,_,_,1
25,3940,11.96,Stabim,2015/10/18,_,_,0
26,3940,12.13,海腹ほたて,2015/05/16,_,_,0
27,3940,12.16,RingModulation,2015/05/16,_,_,0
27,3940,12.16,badlose,2015/10/18,_,_,0
29,3940,12.55,alc,2015/05/16,_,_,0
30,3940,12.71,STK@埼玉県,2015/04/29,_,_,0
31,3940,12.81,onijirushi,2015/10/18,_,_,0
32,3940,13.48,くるりん,2015/05/26,_,_,0
33,3940,13.95,かっか,2015/05/16,_,_,0
34,3940,15.01,YOSSY-HENACHOKO,2015/05/16,_,_,0
35,3940,19.01,syunn-haru-,2015/05/16,_,_,0
36,3940,19.21,LightO,2015/10/18,_,_,0
37,3940,25.05,よびA,2015/05/22,_,_,0
38,3940,36.08,お手本プレイ,2018/08/27,_,_,1
39,3940,37.23,ErisDiscordia,2015/10/26,_,_,0
40,3940,42.26,keropachi,2015/10/18,_,_,0
41,3940,48.96,ch,2015/10/18,_,_,0
42,3940,50.11,SN,2015/10/18,_,_,0
43,3940,1:04.55,densuke,2015/10/18,_,_,0
44,3940,1:38.05,Asakawa,2015/10/18,_,_,0
45,3940,2:05.23,syaro,2015/05/16,_,_,0
