1,1522,6.93,ポルス,2016/08/15,_,ルートは変わりなし,1
2,1522,7.16,Nordanix,2020/11/08,guJnDzaF-Bk,Good_improvement_but_I_can_still_save_0.02s_from_best_start_possible.,1
3,1522,7.33,gori.sh,2015/09/19,_,なるほど三階工夫したい,1
4,1522,7.36,akira,2015/05/26,_,ポルスさんありがとうー,1
5,1522,7.38,川背さんが耕す,2015/05/21,_,_,0
6,1522,7.41,らむてが,2015/09/19,_,goriさん、はええ,1
7,1522,7.45,グロいうさぎ,2017/02/03,_,_,1
8,1522,7.60,Ico,2018/05/19,uVgK15ycjRw,_,1
9,1522,7.71,くるりん,2015/07/25,_,_,0
9,1522,7.71,サンジック,2015/12/26,_,_,0
11,1522,7.73,あきつ,2016/05/14,_,_,1
12,1522,7.75,Chihiro,2015/05/14,_,_,0
13,1522,7.76,cute_hikkychang,2015/05/01,_,_,1
14,1522,7.78,コバ128,2015/05/21,_,_,1
15,1522,7.80,わあい,2016/09/19,_,_,1
16,1522,7.96,とおろ,2015/07/06,_,_,1
17,1522,8.00,dodonpa,2015/05/14,_,_,1
17,1522,8.00,moog,2015/09/27,_,_,0
19,1522,8.16,天原,2015/10/11,_,_,1
20,1522,8.21,cos,2015/11/15,_,_,1
21,1522,8.25,シロガネ,2015/06/06,_,_,0
22,1522,8.58,CategoricWheel7,2015/12/26,_,_,0
23,1522,9.33,KawaseFan,2015/10/18,_,_,1
24,1522,9.46,ソロ,2015/05/14,_,_,0
25,1522,9.76,Dai,2015/05/14,_,_,0
26,1522,9.81,けものへん,2015/05/14,_,_,0
27,1522,10.15,Dr.L,2015/05/23,_,思うようにいきませんな～,1
28,1522,10.30,goodSuM,2015/07/11,_,_,0
29,1522,10.45,RingModulation,2015/05/14,_,_,0
30,1522,11.13,Stabim,2015/10/18,_,_,0
31,1522,11.55,BaldSack,2015/05/14,_,_,0
32,1522,11.58,Fronkhead,2015/05/14,_,_,0
33,1522,11.86,STK@埼玉県,2015/05/14,_,_,0
34,1522,12.23,mint,2015/10/18,_,_,0
35,1522,12.50,badlose,2015/10/18,_,_,0
36,1522,12.60,LightO,2015/10/18,_,_,0
37,1522,12.65,oisiiokasi12ko,2015/05/21,_,_,0
38,1522,13.13,死んだ牛肉,2015/10/18,_,_,0
39,1522,13.81,Tiruomi,2015/05/14,_,_,0
39,1522,13.81,海腹ほたて,2015/05/14,_,_,0
41,1522,14.18,Wanikun,2015/05/21,_,_,1
42,1522,15.63,ねぶ,2015/10/18,_,_,0
43,1522,16.70,fllunary,2015/10/26,_,_,0
44,1522,17.28,Joe,2015/10/18,_,_,0
45,1522,18.16,servbot#29,2015/10/18,_,_,0
46,1522,18.40,xor1941,2015/10/18,_,_,0
47,1522,18.46,Turbo_Eivert,2015/10/18,_,_,0
48,1522,19.43,atrandom92,2015/05/14,_,_,0
49,1522,21.70,YOSSY-HENACHOKO,2015/05/14,_,_,0
50,1522,26.08,Wpievnslkaselkj,2015/10/26,_,_,0
51,1522,26.50,alc,2015/05/14,_,_,0
52,1522,26.63,蒼山紅葉,2015/05/14,_,_,0
53,1522,34.58,DonaDona,2015/10/18,_,_,0
54,1522,36.86,[:U]_Yamanaka_I,2015/10/18,_,_,0
55,1522,37.05,shuchux4,2015/10/18,_,_,0
56,1522,37.10,densuke,2015/10/18,_,_,0
57,1522,1:05.58,お手本プレイ,2018/08/27,_,_,1
