1,3233,8.15,Nordanix,2020/12/25,PUEnhNvx8UQ,LETS_FUCKING_GO!!!,1
2,3233,8.18,ポルス,2016/07/10,_,リプレイがUPできない・・・,1
3,3233,8.33,川背さんが耕す,2015/06/20,_,_,0
4,3233,8.41,わあい,2016/07/23,_,_,1
5,3233,8.56,らむてが,2015/10/28,_,右TA中に,1
6,3233,8.58,akira,2015/05/29,_,あまりかっこいいルートではないなあ,1
7,3233,8.73,グロいうさぎ,2016/08/18,_,_,1
8,3233,8.76,gori.sh,2017/07/03,_,工夫の余地がまだまだある,1
9,3233,8.81,とおろ,2015/07/18,_,_,1
10,3233,8.88,moog,2015/10/19,_,_,0
11,3233,8.95,TKDL,2015/05/31,_,_,1
12,3233,8.96,cute_hikkychang,2015/05/06,_,_,1
13,3233,9.03,dodonpa,2015/06/27,_,_,1
14,3233,9.18,天原,2015/10/30,_,_,1
15,3233,9.56,texh,2015/05/16,_,_,1
16,3233,10.00,あきつ,2015/06/03,_,_,1
17,3233,10.63,Ico,2018/05/24,oqtFEcEWKo4,_,1
18,3233,10.68,シロガネ,2015/07/18,_,_,0
19,3233,10.85,ソロ,2015/06/09,_,_,0
20,3233,11.16,Wanikun,2015/10/19,_,_,1
21,3233,11.71,GeorgeThePlushie,2015/09/06,_,_,0
22,3233,12.46,CategoricWheel7,2015/12/26,_,_,0
23,3233,12.68,子人,2015/10/19,_,_,1
24,3233,13.08,Stabim,2015/10/18,_,_,0
25,3233,13.18,KawaseFan,2015/10/18,_,_,1
26,3233,14.76,yoshi,2015/08/01,_,_,0
27,3233,15.21,RingModulation,2015/05/16,_,_,0
28,3233,15.76,badlose,2015/10/18,_,_,0
29,3233,16.20,metal_sonic1234,2015/10/18,_,_,0
30,3233,16.36,leoryuhou,2015/07/18,_,_,0
31,3233,16.85,ミカミ,2015/05/16,_,_,0
32,3233,16.88,よびA,2015/05/16,_,_,0
33,3233,16.98,はるこ,2015/05/16,_,_,0
34,3233,17.06,あきらん,2015/05/16,_,_,0
35,3233,17.28,high-experium,2015/05/16,_,_,0
36,3233,17.58,おるとEX,2015/07/02,_,_,0
37,3233,17.60,Takashi,2015/05/16,_,_,0
38,3233,18.10,Asakawa,2015/10/18,_,_,0
39,3233,18.43,idaka,2015/10/27,_,_,0
40,3233,18.61,とげとげちゃん,2015/05/16,_,_,0
41,3233,18.95,霞,2015/05/16,_,_,0
42,3233,19.05,ダムド,2015/05/16,_,_,0
43,3233,19.06,morikawakun2go,2015/05/16,_,_,0
44,3233,19.11,LightO,2015/10/27,_,_,0
45,3233,19.56,manfromthewall,2015/10/18,_,_,0
46,3233,19.81,くるりん,2015/05/26,_,_,0
47,3233,19.91,Nanase_gen2,2015/05/16,_,_,0
48,3233,20.15,n-oppo-n,2015/05/16,_,_,0
49,3233,20.78,watansu,2015/10/18,_,_,0
50,3233,21.13,Joe,2015/10/18,_,_,0
51,3233,21.46,Sinnrabasu,2015/10/18,_,_,0
52,3233,21.53,sionori,2015/10/18,_,_,0
53,3233,22.15,ヒロシ,2015/10/18,_,_,0
54,3233,24.21,nobu,2015/10/18,_,_,0
55,3233,24.38,yaodaka,2015/10/21,_,_,0
56,3233,24.95,Katana,2015/10/18,_,_,0
57,3233,25.20,そすんさー,2015/10/18,_,_,0
58,3233,25.33,GMR,2015/10/18,_,_,0
59,3233,33.60,beroyama,2015/10/18,_,_,0
