1,4243,12.93,ふぁじい,2017/07/14,_,_,0
2,4243,12.98,Nordanix,2021/03/03,5QIPzgjtb3M,I_need_to_optimize_jumping_earlier_after_ice_bounce.,1
3,4243,13.23,ポルス,2016/05/31,_,_,1
4,4243,13.43,グロいうさぎ,2017/07/14,_,古の怪物の力を借りても及ばず,1
5,4243,13.93,川背さんが耕す,2015/07/05,_,_,0
6,4243,14.25,gori.sh,2015/09/22,zUq1qjTOCUI,氷床はすぐジャンプ派。,1
7,4243,14.28,akira,2016/07/24,_,_,1
8,4243,14.33,らむてが,2015/07/20,_,やっと決まった～,1
9,4243,14.48,シロガネ,2015/07/05,_,_,0
10,4243,14.70,とおろ,2015/05/26,_,_,1
11,4243,14.78,あきつ,2016/07/24,_,_,1
12,4243,14.86,コバ128,2015/05/14,_,どっかが劇的に縮むはず・・・,1
13,4243,15.00,SE606,2016/07/24,_,_,0
14,4243,15.05,dodonpa,2015/06/08,_,_,1
15,4243,15.68,Ico,2019/03/30,89OI2gYMPAI,_,1
16,4243,15.73,cute_hikkychang,2015/05/01,_,_,1
17,4243,16.13,わあい,2016/09/19,_,_,1
18,4243,16.15,texh,2015/05/16,_,_,1
19,4243,16.70,ソロ,2015/06/10,_,_,0
20,4243,16.93,moog,2015/10/18,_,_,0
21,4243,17.18,天原,2015/10/14,_,_,1
22,4243,19.80,よびA,2015/05/22,_,_,0
23,4243,21.73,KawaseFan,2015/10/18,_,_,1
24,4243,28.25,Wanikun,2015/05/22,_,_,1
25,4243,37.01,Elive_Elf,2016/07/24,_,_,0
26,4243,37.98,ian9,2015/05/16,_,_,0
27,4243,43.35,くるりん,2015/05/26,_,_,0
28,4243,44.95,Stabim,2015/10/18,_,_,0
29,4243,47.08,ko_ru_ku,2015/10/18,_,_,0
30,4243,47.86,おるとEX,2015/06/28,_,_,0
31,4243,48.01,Kurt,2015/06/04,_,_,0
32,4243,49.56,RingModulation,2015/05/26,_,_,0
33,4243,52.06,badlose,2015/10/18,_,_,0
34,4243,1:04.25,onijirushi,2015/10/18,_,_,0
35,4243,1:05.21,manfromthewall,2015/10/18,_,_,0
36,4243,1:08.83,お手本プレイ,2018/08/27,_,_,1
37,4243,1:09.20,おに,2015/05/16,_,_,0
38,4243,1:18.81,ゃぎん,2015/10/19,_,_,0
39,4243,1:20.15,Nana,2015/05/16,_,_,1
40,4243,1:24.85,kiyohito_m,2015/05/16,_,_,0
41,4243,1:25.41,AgainstYT,2015/05/16,_,_,0
42,4243,1:35.15,Katana,2015/10/18,_,_,0
43,4243,1:39.70,kazu.soap,2015/10/18,_,_,0
44,4243,1:41.88,ダムド,2015/05/16,_,_,0
45,4243,1:49.86,TAKEOne2012,2015/05/16,_,_,0
46,4243,1:55.71,fllunary,2015/10/18,_,_,0
47,4243,1:59.11,はるこ,2015/05/16,_,_,0
48,4243,1:59.61,Asakawa,2015/10/18,_,_,0
49,4243,2:31.91,high-experium,2015/05/16,_,_,0
50,4243,2:36.98,いちご,2015/05/16,_,_,0
51,4243,2:44.15,DonaDona,2015/10/18,_,_,0
