1,09ED,1:22.16,グロいうさぎ,2018/10/11,9TVk42YXxUw,_,1
2,09ED,1:22.40,akira,2015/05/31,_,うさぎさんありがとう、でもいずれは川背さんで,1
3,09ED,1:22.41,川背さんが耕す,2015/05/13,_,_,0
4,09ED,1:22.48,ポルス,2016/09/02,_,久々のおたま,1
5,09ED,1:22.76,らむてが,2016/10/09,_,１回目裏回り振り子ロマン,1
6,09ED,1:22.85,Nordanix,2021/01/17,k66iEFjBK-w,I_learned_the_WR_strat_but_the_ending_is_not_that_great!,1
7,09ED,1:23.03,ginzi,2015/07/30,_,_,0
8,09ED,1:23.21,Ico,2018/09/19,Qsq4LcYr1wY,_,1
9,09ED,1:23.66,dodonpa,2015/06/28,_,_,1
10,09ED,1:24.61,KawaseFan,2015/06/06,5-1I9p8BEEs,_,1
11,09ED,1:25.05,とおろ,2015/06/19,_,_,1
12,09ED,1:25.33,Quasar,2015/10/26,_,_,0
13,09ED,1:25.48,cos,2015/11/01,_,_,1
14,09ED,1:25.68,くるりん,2015/07/10,_,_,0
14,09ED,1:25.68,サンジック,2015/12/26,_,_,0
16,09ED,1:25.73,ぽこぽこ,2015/06/12,_,_,0
17,09ED,1:25.98,あきつ,2016/05/14,_,_,1
18,09ED,1:26.36,天原,2015/05/01,_,_,1
19,09ED,1:27.10,kuramai,2016/07/24,_,_,0
20,09ED,1:27.36,コバ128,2015/05/26,_,_,1
21,09ED,1:27.76,わあい,2016/09/19,_,_,1
22,09ED,1:28.40,gori.sh,2015/07/05,_,_,1
23,09ED,1:28.41,よびA,2016/07/24,_,_,0
24,09ED,1:29.06,cute_hikkychang,2015/04/29,_,_,1
25,09ED,1:29.26,子人,2015/10/18,_,_,1
26,09ED,1:30.98,きりきあまね,2015/07/18,_,_,0
27,09ED,1:46.90,ソロ,2015/05/24,_,_,0
28,09ED,1:49.05,ネコロイド,2015/05/24,_,_,0
29,09ED,1:49.21,Taiyz,2015/05/13,_,_,0
30,09ED,1:49.30,ダムド,2015/05/13,_,_,0
31,09ED,1:49.41,yuya-0123,2015/05/13,_,_,0
32,09ED,1:49.43,hitstun,2015/10/18,_,_,0
33,09ED,1:49.75,BaldSack,2015/05/14,_,_,0
34,09ED,1:51.38,はるこ,2015/05/13,_,_,0
35,09ED,1:51.58,appleblossom,2015/05/14,_,_,0
36,09ED,1:52.06,Kurt,2015/06/06,_,_,0
37,09ED,1:52.81,むいにゃん,2015/10/18,_,_,0
38,09ED,1:53.30,vesisito,2015/05/14,_,_,0
39,09ED,1:53.40,shiro_neko4625,2015/05/14,_,_,0
40,09ED,1:54.08,バース,2015/05/14,_,_,0
41,09ED,1:54.16,alc,2015/05/19,_,_,0
42,09ED,1:54.38,winter,2015/05/14,_,_,0
43,09ED,1:55.98,yontan,2015/10/18,_,_,0
44,09ED,1:57.23,Stabim,2015/10/18,_,_,0
45,09ED,1:59.05,FFTblackbook,2015/10/18,_,_,0
46,09ED,1:59.16,BuddyLuv324,2015/10/18,_,_,0
47,09ED,1:59.76,ねぶ,2015/10/18,_,_,0
48,09ED,2:00.33,tuneyloon,2015/10/18,_,_,0
49,09ED,2:00.45,onijirushi,2015/10/18,_,_,0
50,09ED,2:00.68,sgoh,2015/10/18,_,_,0
51,09ED,2:00.80,badlose,2015/10/18,_,_,0
52,09ED,2:01.06,terma,2015/10/18,_,_,0
53,09ED,2:06.21,お手本プレイ,2015/04/21,_,_,1
