1,2829,8.33,Nordanix,2020/09/30,tMLQ02-ZU8k,I_lost_1_frame_at_end_because_I_held_down_way_too_long._Missed_WR_tie.,1
2,2829,8.38,ポルス,2016/07/05,_,左ルアーは低めのほうが良さげ,1
3,2829,8.43,川背さんが耕す,2015/06/09,_,_,0
3,2829,8.43,らむてが,2015/06/13,_,yeah!,1
5,2829,8.50,わあい,2016/07/24,_,_,1
6,2829,8.55,dodonpa,2015/06/20,_,_,1
6,2829,8.55,グロいうさぎ,2017/02/03,_,_,1
8,2829,8.63,akira,2015/05/23,_,これから配信しまーす,1
9,2829,8.65,くるりん,2015/08/07,_,_,0
9,2829,8.65,サンジック,2015/12/26,_,_,0
11,2829,8.66,gori.sh,2024/04/11,_,_,1
12,2829,8.73,ginzi,2015/05/21,_,_,0
13,2829,8.76,あきつ,2020/03/19,_,_,1
14,2829,8.86,とおろ,2015/07/11,_,_,1
15,2829,9.05,ふぁじい,2015/06/03,_,_,0
16,2829,9.08,cute_hikkychang,2015/05/02,_,_,1
17,2829,9.10,SE606,2016/07/24,_,_,0
18,2829,9.31,シロガネ,2015/07/31,_,_,0
19,2829,9.46,texh,2015/05/15,_,_,1
19,2829,9.46,コバ128,2015/06/03,_,_,1
21,2829,9.50,天原,2015/10/14,_,_,1
22,2829,9.53,Dai,2015/05/26,_,_,0
23,2829,9.61,Wanikun,2015/07/04,_,_,1
24,2829,9.83,Ico,2018/10/23,FZqES9eZ--0,_,1
25,2829,9.91,ソロ,2015/05/21,_,_,0
26,2829,10.63,KawaseFan,2015/06/27,_,_,1
27,2829,12.35,かっか,2015/05/15,_,_,0
28,2829,12.58,ダムド,2015/05/15,_,_,0
29,2829,13.05,Takashi,2015/05/21,_,_,0
30,2829,16.31,mokosu002,2015/10/27,_,_,0
31,2829,17.20,Stabim,2015/10/18,_,_,0
32,2829,17.73,Brwcrw,2015/05/15,_,_,0
33,2829,18.75,kiyohito_m,2015/05/15,_,_,0
34,2829,18.98,yaodaka,2015/10/22,_,_,0
35,2829,20.70,ゃぎん,2015/10/27,_,_,0
36,2829,24.31,jiro3141,2015/10/18,_,_,0
37,2829,25.98,はるパパ,2015/05/15,_,_,0
38,2829,29.55,よびA,2015/05/21,_,_,0
39,2829,32.13,YOSSY-HENACHOKO,2015/05/15,_,_,0
40,2829,33.98,お手本プレイ,2018/08/27,_,_,1
41,2829,35.10,yuya-0123,2015/05/21,_,_,0
42,2829,35.35,unicroquette,2015/05/15,_,_,0
43,2829,38.18,SNOOPYROX,2015/05/15,_,_,0
44,2829,40.13,idaka,2015/10/27,_,_,0
45,2829,40.55,Fronkhead,2015/05/15,_,_,0
46,2829,41.56,いつみ,2015/10/18,_,_,0
47,2829,42.90,FrightGadd,2015/10/18,_,_,0
48,2829,46.10,syunn-haru-,2015/05/15,_,_,0
49,2829,50.61,badlose,2015/10/18,_,_,0
50,2829,50.68,Makido,2015/05/15,_,_,0
51,2829,1:00.85,haru-sweeney,2015/05/15,_,_,0
52,2829,1:03.90,Campones_Imundo,2015/10/27,_,_,0
53,2829,1:15.18,DonaDona,2015/10/18,_,_,0
