1,0011,7.43,Nordanix,2020/12/25,d9AS5HlxLJ0,ITS_A_CHRISTMAS_MIRACLE!!!,1
2,0011,7.45,ポルス,2016/06/08,_,_,1
3,0011,7.48,川背さんが耕す,2015/05/13,_,_,0
4,0011,7.65,子人,2015/10/19,_,_,1
5,0011,7.71,akira,2015/05/14,_,なかなかムズイね,1
6,0011,7.95,gori.sh,2023/11/24,_,左ルートですよ！,1
7,0011,8.23,グロいうさぎ,2017/02/03,_,_,1
7,0011,8.23,あきつ,2020/03/19,_,_,1
9,0011,8.26,らむてが,2015/05/21,_,こんなもんです,1
10,0011,8.35,ginzi,2015/05/19,_,_,0
11,0011,8.50,cute_hikkychang,2015/04/29,_,_,1
12,0011,8.56,moog,2015/09/27,_,_,0
13,0011,8.58,天原,2015/05/01,_,_,1
13,0011,8.58,Ico,2019/03/21,9ITDNr7zRkw,_,1
15,0011,8.83,とおろ,2015/07/18,_,_,1
16,0011,8.90,わあい,2016/09/19,_,_,1
17,0011,8.91,dodonpa,2015/05/19,_,_,1
18,0011,9.11,KawaseFan,2016/07/24,_,_,1
19,0011,9.45,たんぽぽ,2016/07/24,_,_,0
20,0011,9.68,Wanikun,2015/10/08,_,_,1
21,0011,9.91,かっか,2015/10/19,_,_,0
22,0011,10.08,cos,2015/09/27,_,_,1
23,0011,10.20,Takashi,2015/05/13,_,_,0
24,0011,10.33,real_hero26753,2015/10/18,_,_,0
25,0011,10.76,コバ128,2015/06/03,_,_,1
26,0011,10.96,suikagakari,2015/05/13,_,_,0
27,0011,11.61,OEDLEMMY,2015/10/18,_,_,0
28,0011,11.86,さるみあく,2015/05/13,_,_,0
29,0011,12.15,texh,2015/05/13,_,_,1
30,0011,12.55,おに,2015/05/13,_,_,0
31,0011,12.71,onijirushi,2015/10/18,_,_,0
32,0011,14.06,badlose,2015/10/18,_,_,0
32,0011,14.06,solva256,2015/10/18,_,_,0
34,0011,14.65,yaodaka,2015/10/27,_,_,0
35,0011,15.88,Stabim,2015/10/18,_,_,0
36,0011,17.98,kazu.soap,2015/10/21,_,_,0
37,0011,18.35,kaminosippohado,2015/10/18,_,_,0
38,0011,18.36,keropachi,2015/10/18,_,_,0
39,0011,18.76,fllunary,2015/10/18,_,_,0
40,0011,19.41,keke_luck,2015/10/18,_,_,0
41,0011,19.90,GMR,2015/10/18,_,_,0
42,0011,20.23,beroyama,2015/10/18,_,_,0
