1,SS34,2:36.90,ポルス,2015/11/21,_,あとちょっと縮めたい,1
2,SS34,2:49.28,らむてが,2016/09/17,_,やっとノーミス。,1
3,SS34,2:56.08,Ico,2021/04/28,4d8bIZs8Q3E,Solid_run_with_no_big_mistakes!,1
4,SS34,3:00.70,Nordanix,2020/08/21,7PQVFH87cBw_,This_run_was_incredibly_good_for_the_strats_used!,1
5,SS34,3:06.73,わあい,2016/09/17,_,フグでやや失敗,1
6,SS34,3:18.31,グロいうさぎ,2016/09/15,_,_,1
7,SS34,3:50.60,Wanikun,2015/07/29,_,初3分台,1
8,SS34,4:11.85,とおろ,2015/07/13,_,_,1
9,SS34,4:17.20,ソロ,2015/06/03,_,_,0
10,SS34,4:21.36,KawaseFan,2016/07/24,_,_,1
11,SS34,4:27.05,akira,2015/05/09,_,めんどいものはめんどいよ,1
12,SS34,4:36.71,gori.sh,2015/06/25,_,_,1
13,SS34,5:29.08,あきつ,2015/06/09,_,_,1
14,SS34,5:59.76,onijirushi,2015/12/26,_,_,0
15,SS34,6:02.91,Takashi,2015/05/16,_,_,0
16,SS34,6:46.81,わたり,2015/09/06,_,_,0
17,SS34,7:00.30,ロロロ,2016/07/24,_,_,0
18,SS34,7:02.06,コバ128,2015/06/03,_,_,1
19,SS34,7:16.58,oni,2016/07/24,_,_,0
20,SS34,7:50.60,おに,2015/07/02,_,_,0
21,SS34,8:06.93,天原,2015/10/14,_,_,1
22,SS34,8:10.81,きりきあまね,2015/07/18,_,_,0
23,SS34,8:16.06,Stabim,2015/10/18,_,_,0
24,SS34,9:24.55,おるとEX,2015/07/18,_,_,0
25,SS34,10:13.11,justice_fist,2015/11/01,_,_,0
26,SS34,10:30.76,matumoti,2015/10/18,_,_,0
27,SS34,11:25.13,XEL-1_5473,2016/07/24,_,_,0
28,SS34,12:15.18,くるりん,2015/05/26,_,_,0
28,SS34,12:15.18,サンジック,2015/12/26,_,_,0
30,SS34,12:26.86,fllunary,2015/10/18,_,_,0
31,SS34,13:24.96,かっか,2015/09/06,_,_,0
32,SS34,13:34.66,yuya-0123,2015/05/16,_,_,0
33,SS34,13:51.70,海腹ほたて,2015/05/16,_,_,0
34,SS34,14:27.05,Ko,2015/05/16,_,_,0
35,SS34,15:14.36,釣り猿,2015/05/16,_,_,0
36,SS34,15:29.63,tomo2001,2015/05/16,_,_,0
37,SS34,16:37.43,jumpiestyeti3,2015/05/16,_,_,0
38,SS34,17:01.66,AgainstYT,2015/05/16,_,_,0
39,SS34,18:04.10,alcoer,2015/10/18,_,_,0
40,SS34,18:35.90,漁ん,2015/05/16,_,_,0
41,SS34,19:17.70,よびA,2015/05/22,_,_,0
42,SS34,20:00.50,ケイゴ,2015/10/18,_,_,0
43,SS34,20:34.50,cartormIII,2015/10/27,_,_,0
44,SS34,22:04.30,Quasar,2015/10/19,_,_,0
45,SS34,23:05.11,aka244,2015/05/16,_,_,0
