1,2435,4.51,Nordanix,2020/03/03,KgX7kc0V5_Q,HISTORY_HAS_BEEN_MADE!!!,1
2,2435,4.53,ポルス,2016/07/03,_,_,1
3,2435,4.56,川背さんが耕す,2015/05/29,_,_,0
4,2435,4.63,akira,2015/05/17,_,らむてが配信にて,1
5,2435,4.70,gori.sh,2023/10/15,laygBrec9XY,_,1
6,2435,4.71,とおろ,2015/07/18,_,_,1
7,2435,4.73,らむてが,2024/03/21,_,令和に更新できるとは思わなかったpart2,1
8,2435,4.76,ふぁじい,2015/04/28,_,_,0
9,2435,4.90,わあい,2016/10/15,_,_,1
10,2435,4.93,コバ128,2015/06/06,_,_,1
11,2435,4.96,cute_hikkychang,2015/10/19,_,_,1
12,2435,4.98,くるりん,2015/09/06,_,_,0
12,2435,4.98,サンジック,2015/12/26,_,_,0
12,2435,4.98,グロいうさぎ,2017/02/03,_,_,1
15,2435,5.01,ソロ,2015/05/15,_,_,0
15,2435,5.01,watansu,2015/10/18,_,_,0
17,2435,5.13,dodonpa,2015/06/14,_,_,1
18,2435,5.26,シロガネ,2015/05/29,_,_,0
19,2435,5.28,texh,2015/05/15,_,_,1
20,2435,5.35,あきつ,2016/07/24,_,_,1
20,2435,5.35,Harucani,2016/10/03,_,_,1
22,2435,5.48,moog,2015/09/27,_,_,0
22,2435,5.48,天原,2015/10/14,_,_,1
24,2435,5.75,Ico,2018/05/21,qheVVPJJ5zI,_,1
25,2435,5.78,Dr.L,2015/10/19,_,_,1
26,2435,6.10,XEL-1_5473,2016/07/24,_,_,0
27,2435,6.25,むいにゃん,2015/05/15,_,_,0
28,2435,6.40,Wanikun,2015/05/15,_,_,1
29,2435,7.70,yuya-0123,2015/05/21,_,_,0
30,2435,7.80,RingModulation,2015/05/15,_,_,0
31,2435,8.38,KawaseFan,2015/06/18,_,_,1
32,2435,8.40,BaldSack,2015/05/15,_,_,0
33,2435,8.85,はるパパ,2015/06/12,_,_,0
34,2435,9.51,Elna,2015/05/15,_,_,0
35,2435,10.16,kazu.soap,2015/10/21,_,_,0
36,2435,10.88,Brwcrw,2015/05/15,_,_,0
37,2435,11.48,よんたん,2015/05/15,_,_,0
38,2435,11.58,おに,2015/05/15,_,_,0
39,2435,13.43,onijirushi,2015/10/18,_,_,0
40,2435,15.78,LightO,2015/10/18,_,_,0
41,2435,26.73,Frztea,2015/10/18,_,_,0
42,2435,32.36,manfromthewall,2015/10/18,_,_,0
43,2435,33.10,kiyope,2015/10/18,_,_,0
44,2435,34.33,ゃぎん,2015/10/18,_,_,0
45,2435,38.51,LordWax,2015/10/18,_,_,0
46,2435,38.58,badlose,2015/10/18,_,_,0
47,2435,39.73,55David,2015/10/26,_,_,0
48,2435,39.78,お手本プレイ,2018/08/27,_,_,1
49,2435,41.56,Katana,2015/10/18,_,_,0
50,2435,44.46,gct256,2015/10/18,_,_,0
51,2435,45.41,Asakawa,2015/10/18,_,_,0
52,2435,47.16,ch,2015/10/18,_,_,0
