1,0001,5.76,dodonpa,2015/02/08,_,_,0
2,0001,6.70,KawaseFan,2015/01/02,mNOlSaI62lY,_,1
3,0001,7.26,texh,2014/09/05,_,_,0
4,0001,7.70,YLNK,2014/09/05,_,_,0
4,0001,7.70,yogui,2016/07/23,_,_,0
6,0001,7.93,Hynne,2014/10/15,_,_,0
7,0001,8.86,yoshi,2014/12/06,_,_,0
8,0001,9.03,Jul,2014/09/05,_,_,0
9,0001,9.10,Bakabaka9,2014/10/15,_,_,0
10,0001,9.13,Law,2015/03/27,_,_,0
11,0001,9.23,Taro,2014/09/05,_,_,0
12,0001,9.26,9ro,2014/09/28,_,_,0
13,0001,9.43,TatamiGalX,2014/09/05,_,_,0
14,0001,9.70,Remilie,2014/09/05,_,_,0
15,0001,9.80,Selkie,2014/10/15,_,_,0
16,0001,9.83,Utility_K.,2014/09/28,_,_,0
17,0001,9.93,Alx,2014/09/05,_,_,0
18,0001,10.00,Crow,2015/09/23,_,_,0
19,0001,10.03,LordWax,2014/09/05,_,_,0
20,0001,10.06,Luke,2015/03/27,_,_,0
21,0001,10.36,Alex,2014/09/05,_,_,0
22,0001,10.63,Daniel,2014/12/06,_,_,0
23,0001,10.80,capey,2014/09/28,_,_,0
24,0001,11.23,Ghost,2014/09/05,_,_,0
25,0001,11.30,Hekk,2014/09/05,_,_,0
26,0001,11.33,Masaa,2014/09/05,_,_,0
27,0001,11.53,SpaceAlbin,2014/09/05,_,_,0
28,0001,11.60,Aino,2014/09/05,_,_,0
28,0001,11.60,Sup_/v/,2014/09/05,_,_,0
30,0001,30.66,Tutorial,_,_,_,1
31,0001,2.00.00,gori.sh,2014/01/01,_,_,1
1,0011,9.03,dodonpa,2015/04/01,_,_,0
2,0011,10.43,KawaseFan,2015/01/02,VG8pqpjccMA,_,1
3,0011,11.50,texh,2014/09/05,_,_,0
4,0011,12.93,yoshi,2014/12/06,_,_,0
5,0011,13.00,Bakabaka9,2014/10/15,_,_,0
6,0011,13.56,Hynne,2014/10/15,_,_,0
7,0011,13.66,YLNK,2014/09/05,_,_,0
8,0011,14.63,yogui,2016/07/23,_,_,0
9,0011,15.00,9ro,2014/09/28,_,_,0
10,0011,15.63,Jul,2014/09/05,_,_,0
11,0011,16.20,SpaceAlbin,2014/09/05,_,_,0
12,0011,16.46,Utility_K.,2014/12/06,_,_,0
13,0011,17.06,dumbyugi,2015/01/25,_,_,0
14,0011,19.26,Alex,2014/09/05,_,_,0
15,0011,19.50,capey,2014/09/28,_,_,0
16,0011,19.83,Law,2015/03/27,_,_,0
17,0011,20.80,Alx,2014/09/05,_,_,0
18,0011,21.00,Robi,2014/09/28,_,_,0
19,0011,21.60,Selkie,2014/10/15,_,_,0
20,0011,23.33,Masaa,2014/09/05,_,_,0
21,0011,23.43,Xesbeth,2014/09/28,_,_,0
22,0011,24.43,Taro,2014/09/05,_,_,0
23,0011,25.10,Monachuss,2014/09/05,_,_,0
24,0011,29.93,Arn,2014/09/05,_,_,0
25,0011,36.16,LordWax,2014/09/05,_,_,0
26,0011,41.43,tolkir,2014/09/05,_,_,0
27,0011,42.30,Nin,2014/09/05,_,_,0
28,0011,1.20.96,Garo,2014/09/05,_,_,0
29,0011,1.59.96,gori.sh,2014/09/05,_,_,1
30,0011,2.00.00,sample,2014/09/05,_,_,0
1,0102,8.16,dodonpa,2015/02/18,_,_,0
2,0102,9.96,KawaseFan,2014/12/28,dyKbyNQdfzo,rough_needs_improvement,1
3,0102,10.50,texh,2014/09/05,_,_,0
4,0102,10.90,capey,2014/10/15,_,_,0
5,0102,12.06,Utility_K.,2014/12/06,_,_,0
6,0102,12.10,Jul,2014/09/28,_,_,0
7,0102,12.20,TatamiGalX,2014/09/05,_,_,0
8,0102,12.36,yoshi,2014/12/06,_,_,0
9,0102,12.83,Luke,2015/03/27,_,_,0
10,0102,14.03,Taro,2014/09/05,_,_,0
11,0102,14.06,Hynne,2014/09/05,_,_,0
12,0102,14.33,Selkie,2014/10/15,_,_,0
13,0102,14.36,Crow,2015/09/23,_,_,0
14,0102,14.40,9ro,2014/09/28,_,_,0
15,0102,14.53,Marcus,2014/09/28,_,_,0
16,0102,15.60,Law,2014/10/15,_,_,0
17,0102,16.13,Masaa,2014/09/05,_,_,0
18,0102,16.40,Alx,2014/09/05,_,_,0
19,0102,16.50,SpaceAlbin,2014/09/05,_,_,0
20,0102,16.56,Bakabaka9,2014/09/28,_,_,0
21,0102,16.96,Remilie,2014/09/05,_,_,0
22,0102,17.30,Sup_/v/,2014/09/05,_,_,0
23,0102,17.46,Xesbeth,2014/09/28,_,_,0
24,0102,17.53,Nin,2014/09/05,_,_,0
25,0102,17.56,YLNK,2014/09/05,_,_,0
26,0102,17.66,yogui,2014/09/05,_,_,0
27,0102,18.96,Alex,2014/09/05,_,_,0
28,0102,19.36,Amalthea,2014/09/05,_,_,0
29,0102,20.10,Arn,2014/09/05,_,_,0
30,0102,37.76,Tutorial,_,_,_,1
1,0203,5.96,dodonpa,2015/05/02,_,_,0
2,0203,9.73,texh,2014/09/05,_,_,0
3,0203,10.46,KawaseFan,2014/09/28,_,_,0
4,0203,12.16,yoshi,2014/12/06,_,_,0
5,0203,13.96,Utility_K.,2014/12/06,_,_,0
6,0203,14.50,Remilie,2014/09/05,_,_,0
7,0203,14.60,yogui,2014/09/05,_,_,0
8,0203,15.73,YLNK,2014/09/05,_,_,0
9,0203,16.66,Selkie,2014/10/15,_,_,0
10,0203,16.76,Jul,2014/09/05,_,_,0
11,0203,16.86,Bakabaka9,2014/09/28,_,_,0
