1,1314,6.03,dodonpa,2015/05/02,_,_,0
2,1314,8.40,KawaseFan,2014/09/28,_,_,0
3,1314,8.93,texh,2014/09/05,_,_,0
4,1314,9.56,Bakabaka9,2015/03/27,_,_,0
5,1314,9.93,Luke,2015/03/27,_,_,0
6,1314,10.73,Aino,2014/12/06,_,_,0
7,1314,11.00,Cai,2015/03/27,_,_,0
8,1314,11.20,Alex,2014/09/05,_,_,0
8,1314,11.20,Jul,2014/09/05,_,_,0
10,1314,12.00,SpaceAlbin,2014/09/05,_,_,0
11,1314,12.10,capey,2014/09/28,_,_,0
12,1314,12.20,yoshi,2014/09/05,_,_,0
13,1314,12.23,Grant,2014/09/28,_,_,0
14,1314,12.86,Ghost,2014/09/05,_,_,0
15,1314,12.96,Hynne,2014/09/05,_,_,0
16,1314,13.00,Taro,2014/09/05,_,_,0
17,1314,13.66,Crow,2015/09/23,_,_,0
18,1314,14.63,Fronkhead,2015/01/25,_,_,0
19,1314,15.26,Remilie,2014/09/05,_,_,0
20,1314,15.66,YLNK,2014/09/05,_,_,0
21,1314,16.13,Xesbeth,2014/09/28,_,_,0
22,1314,18.63,9ro,2014/09/28,_,_,0
23,1314,19.53,Law,2014/10/15,_,_,0
24,1314,19.73,Alx,2014/09/05,_,_,0
25,1314,21.16,Tom,2014/09/05,_,_,0
26,1314,24.46,Ollie,2014/09/05,_,_,0
27,1314,27.40,Monachuss,2014/09/05,_,_,0
28,1314,28.60,Masaa,2014/09/05,_,_,0
29,1314,29.90,Hyperion,2014/09/05,_,_,0
