1,0607,3.66,dodonpa,2014/10/08,_,_,0
1,0607,3.66,KawaseFan,2014/11/30,SMG5-rFX5bI,_,1
3,0607,4.00,yoshi,2014/09/05,_,_,0
4,0607,4.16,texh,2014/09/05,_,_,0
5,0607,4.60,capey,2014/09/28,_,_,0
6,0607,4.73,yogui,2014/09/05,_,_,0
7,0607,5.60,SpaceAlbin,2014/09/05,_,_,0
8,0607,6.46,Bakabaka9,2014/09/28,_,_,0
9,0607,7.03,Jul,2014/09/05,_,_,0
10,0607,7.30,Utility_K.,2014/12/06,_,_,0
11,0607,7.43,Hynne,2014/09/05,_,_,0
12,0607,8.23,Darkuzu,2014/09/05,_,_,0
13,0607,8.26,Tom,2014/09/05,_,_,0
14,0607,8.76,Alex,2014/09/05,_,_,0
15,0607,8.86,Ghost,2014/09/05,_,_,0
16,0607,9.03,9ro,2015/05/02,_,_,0
17,0607,9.06,Salmonelly,2016/07/23,_,_,0
18,0607,9.26,Alx,2014/09/05,_,_,0
19,0607,9.43,Xesbeth,2014/09/28,_,_,0
20,0607,9.46,Masaa,2014/09/05,_,_,0
21,0607,9.50,YLNK,2014/09/05,_,_,0
21,0607,9.50,tri,2014/09/05,_,_,0
23,0607,9.73,Taro,2014/09/05,_,_,0
24,0607,10.63,Mika,2014/09/05,_,_,0
25,0607,11.63,Remilie,2014/09/05,_,_,0
26,0607,12.83,Aino,2014/09/05,_,_,0
27,0607,48.00,Tutorial,_,_,_,1
