1,0510,7.93,dodonpa,2015/01/12,_,_,0
2,0510,8.66,KawaseFan,2015/01/11,opL1w9JtG5Y,_,1
3,0510,10.33,Hynne,2014/10/15,_,_,0
4,0510,11.03,Bakabaka9,2014/09/28,_,_,0
5,0510,11.50,texh,2014/09/05,_,_,0
6,0510,16.33,dumbyugi,2015/01/25,_,_,0
7,0510,16.76,Masaa,2014/09/05,_,_,0
8,0510,18.76,YLNK,2014/09/05,_,_,0
9,0510,18.86,SpaceAlbin,2014/09/05,_,_,0
10,0510,20.73,Utility_K.,2014/09/28,_,_,0
11,0510,22.00,capey,2014/09/28,_,_,0
12,0510,22.16,Jul,2014/09/05,_,_,0
13,0510,23.73,9ro,2014/09/28,_,_,0
14,0510,25.23,Aino,2014/12/06,_,_,0
15,0510,25.46,Xesbeth,2014/09/28,_,_,0
16,0510,26.60,yoshi,2014/09/05,_,_,0
17,0510,26.63,Fronkhead,2015/05/02,_,_,0
18,0510,26.83,Darkuzu,2014/09/05,_,_,0
19,0510,27.06,Alx,2014/09/05,_,_,0
20,0510,27.30,Jareth,2014/12/06,_,_,0
21,0510,27.46,Gearuz,2014/09/28,_,_,0
22,0510,31.80,Alex,2014/09/05,_,_,0
23,0510,32.83,Grant,2014/09/28,_,_,0
24,0510,34.80,Sup_/v/,2014/09/05,_,_,0
25,0510,38.86,rexroom,2014/09/28,_,_,0
26,0510,53.26,tri,2014/09/05,_,_,0
27,0510,56.43,Taro,2014/09/05,_,_,0
28,0510,59.16,Monachuss,2014/09/05,_,_,0
29,0510,1.07.46,TatamiGalX,2014/09/05,_,_,0
30,0510,1.11.76,Mika,2014/09/05,_,_,0
31,0510,1.16.46,narf,2014/09/05,_,_,0
