1,21ED,24.76,dodonpa,2014/09/25,_,_,0
2,21ED,25.43,YLNK,2014/09/05,_,_,0
3,21ED,26.66,bn,2015/05/02,_,_,0
4,21ED,27.23,KawaseFan,2014/12/06,_,_,0
5,21ED,27.86,texh,2014/09/05,_,_,0
6,21ED,28.00,Hynne,2015/12/27,_,_,0
7,21ED,28.33,Bakabaka9,2014/10/15,_,_,0
8,21ED,28.60,Jul,2014/09/28,_,_,0
9,21ED,30.90,Taro,2014/09/05,_,_,0
10,21ED,31.50,Sup_/v/,2014/09/05,_,_,0
11,21ED,38.40,yoshi,2014/09/05,_,_,0
12,21ED,39.33,rexroom,2014/10/15,_,_,0
13,21ED,41.30,Garo,2014/09/05,_,_,0
14,21ED,43.63,SpaceAlbin,2014/09/05,_,_,0
15,21ED,44.40,Xesbeth,2014/09/28,_,_,0
16,21ED,47.23,Piku,2014/09/28,_,_,0
17,21ED,49.06,Beanhead,2015/01/25,_,_,0
18,21ED,51.13,Aino,2014/09/05,_,_,0
19,21ED,52.00,Remilie,2015/01/25,_,_,0
20,21ED,52.80,Alx,2014/09/05,_,_,0
21,21ED,53.06,Beni,2014/09/28,_,_,0
22,21ED,54.36,Grant,2014/09/28,_,_,0
23,21ED,56.00,Nin,2014/09/05,_,_,0
24,21ED,56.26,PSI_Guy,2014/12/06,_,_,0
25,21ED,1.00.53,Aquan,2014/09/28,_,_,0
26,21ED,1.00.86,9ro,2014/09/28,_,_,0
27,21ED,1.01.26,Alex,2014/09/05,_,_,0
27,21ED,1.01.26,Griffin,2014/09/05,_,_,0
29,21ED,1.03.70,MrMacSwosh,2014/09/05,_,_,0
30,21ED,1.04.00,Masaa,2014/09/05,_,_,0
31,21ED,1.11.03,krisoyo,2014/09/05,_,_,0
32,21ED,1.28.63,Tom,2014/09/05,_,_,0
33,21ED,1.34.63,William,2014/09/05,_,_,0
