1,2037,17.36,dodonpa,2015/03/10,_,_,0
2,2037,21.70,texh,2014/09/05,_,_,0
3,2037,24.50,yoshi,2014/12/06,_,_,0
4,2037,27.80,KawaseFan,2014/09/28,_,_,0
5,2037,30.56,Jul,2014/09/05,_,_,0
6,2037,31.93,Hynne,2015/12/27,_,_,0
7,2037,32.83,Rigo,2016/07/23,_,_,0
8,2037,35.10,Masaa,2014/09/05,_,_,0
9,2037,36.66,Bakabaka9,2014/10/15,_,_,0
10,2037,37.50,dumbyugi,2015/01/25,_,_,0
11,2037,39.36,yogui,2014/09/05,_,_,0
12,2037,42.53,Law,2014/10/15,_,_,0
13,2037,45.30,Utility_K.,2014/09/28,_,_,0
14,2037,48.70,Xesbeth,2014/09/28,_,_,0
15,2037,51.46,krisoyo,2014/09/05,_,_,0
16,2037,52.60,Remilie,2014/09/05,_,_,0
17,2037,55.73,9ro,2014/09/05,_,_,0
18,2037,58.46,Beni,2014/09/28,_,_,0
19,2037,1.01.40,Nin,2014/09/05,_,_,0
20,2037,1.02.10,MrMacSwosh,2014/09/05,_,_,0
21,2037,1.10.76,capey,2014/09/28,_,_,0
22,2037,1.13.06,Taro,2014/09/05,_,_,0
23,2037,1.14.23,YLNK,2014/09/05,_,_,0
24,2037,1.31.20,Aino,2014/09/05,_,_,0
25,2037,2.16.16,narf,2014/09/05,_,_,0
