1,3847,10.23,dodonpa,2015/03/06,_,_,0
2,3847,12.73,KawaseFan,2015/01/25,_,_,0
3,3847,17.30,texh,2014/09/05,_,_,0
4,3847,18.56,Bakabaka9,2014/09/28,_,_,0
5,3847,23.10,Utility_K.,2014/09/28,_,_,0
6,3847,28.80,Law,2014/10/15,_,_,0
7,3847,28.83,YLNK,2014/09/05,_,_,0
8,3847,33.06,yoshi,2015/01/25,_,_,0
9,3847,36.33,Xesbeth,2014/09/28,_,_,0
10,3847,37.90,Remilie,2014/09/05,_,_,0
11,3847,39.46,yogui,2014/09/05,_,_,0
12,3847,40.23,SpaceAlbin,2014/09/05,_,_,0
13,3847,43.90,Hynne,2014/09/05,_,_,0
14,3847,48.86,PogChamp,2016/07/23,_,_,0
15,3847,53.76,Selkie,2014/09/28,_,_,0
16,3847,53.93,I-Boo,2015/07/20,_,_,0
17,3847,58.00,9ro,2014/09/05,_,_,0
18,3847,1.03.43,Garo,2014/09/05,_,_,0
19,3847,1.12.06,Taro,2014/09/05,_,_,0
20,3847,1.36.83,Crow,2015/09/23,_,_,0
21,3847,1.48.00,Masaa,2014/09/05,_,_,0
