1,3132,9.10,dodonpa,2015/02/08,_,_,0
2,3132,11.53,texh,2014/09/05,_,_,0
3,3132,12.83,9ro,2014/09/28,_,_,0
4,3132,14.50,Hynne,2014/10/15,_,_,0
5,3132,18.50,Bakabaka9,2014/09/28,_,_,0
6,3132,19.53,KawaseFan,2015/03/27,_,_,0
7,3132,21.60,bn,2015/05/02,_,_,0
8,3132,24.06,Utility_K.,2014/09/28,_,_,0
9,3132,24.56,YLNK,2014/09/05,_,_,0
10,3132,27.23,yoshi,2014/09/05,_,_,0
11,3132,31.96,Ryudaki,2014/09/05,_,_,0
12,3132,32.43,Masaa,2014/09/05,_,_,0
13,3132,32.70,Jul,2014/09/05,_,_,0
14,3132,34.40,Alx,2014/09/05,_,_,0
15,3132,34.60,Taro,2014/09/05,_,_,0
16,3132,35.00,Luke,2015/03/27,_,_,0
17,3132,37.73,SpaceAlbin,2014/09/05,_,_,0
18,3132,38.13,rexroom,2014/12/06,_,_,0
19,3132,41.76,Xesbeth,2014/09/28,_,_,0
20,3132,47.70,Cai,2015/03/27,_,_,0
21,3132,1.00.66,Beanhead,2014/10/15,_,_,0
22,3132,1.13.53,Andrew,2014/09/05,_,_,0
23,3132,1.16.53,Daniel,2014/12/06,_,_,0
24,3132,2.15.10,Gagge,2014/09/05,_,_,0
