1,0001,5.76,dodonpa,2015/02/08,_,_,0
2,0001,6.70,KawaseFan,2015/01/02,mNOlSaI62lY,_,1
3,0001,7.26,texh,2014/09/05,_,_,0
4,0001,7.70,YLNK,2014/09/05,_,_,0
4,0001,7.70,yogui,2016/07/23,_,_,0
6,0001,7.93,Hynne,2014/10/15,_,_,0
7,0001,8.86,yoshi,2014/12/06,_,_,0
8,0001,9.03,Jul,2014/09/05,_,_,0
9,0001,9.10,Bakabaka9,2014/10/15,_,_,0
10,0001,9.13,Law,2015/03/27,_,_,0
11,0001,9.23,Taro,2014/09/05,_,_,0
12,0001,9.26,9ro,2014/09/28,_,_,0
13,0001,9.43,TatamiGalX,2014/09/05,_,_,0
14,0001,9.70,Remilie,2014/09/05,_,_,0
15,0001,9.80,Selkie,2014/10/15,_,_,0
16,0001,9.83,Utility_K.,2014/09/28,_,_,0
17,0001,9.93,Alx,2014/09/05,_,_,0
18,0001,10.00,Crow,2015/09/23,_,_,0
19,0001,10.03,LordWax,2014/09/05,_,_,0
20,0001,10.06,Luke,2015/03/27,_,_,0
21,0001,10.36,Alex,2014/09/05,_,_,0
22,0001,10.63,Daniel,2014/12/06,_,_,0
23,0001,10.80,capey,2014/09/28,_,_,0
24,0001,11.23,Ghost,2014/09/05,_,_,0
25,0001,11.30,Hekk,2014/09/05,_,_,0
26,0001,11.33,Masaa,2014/09/05,_,_,0
27,0001,11.53,SpaceAlbin,2014/09/05,_,_,0
28,0001,11.60,Aino,2014/09/05,_,_,0
28,0001,11.60,Sup_/v/,2014/09/05,_,_,0
30,0001,30.66,Tutorial,_,_,_,1
31,0001,2.00.00,gori.sh,2014/01/01,_,_,1
