1,09ED,1.23.93,dodonpa,2015/01/26,_,_,0
2,09ED,1.24.96,KawaseFan,2015/01/19,wTQQeMepV5o,_,1
3,09ED,1.49.63,Bakabaka9,2014/09/28,_,_,0
4,09ED,1.49.93,GSK,2014/09/05,_,_,0
5,09ED,1.51.40,YLNK,2014/09/05,_,_,0
6,09ED,1.54.16,Utility_K.,2014/09/28,_,_,0
7,09ED,1.54.43,Jul,2014/09/05,_,_,0
8,09ED,1.55.50,Nicky,2014/09/05,_,_,0
9,09ED,1.57.40,Steven,2016/07/24,_,_,0
10,09ED,1.57.73,yoshi,2014/12/06,_,_,0
11,09ED,1.59.23,Garo,2014/09/05,_,_,0
12,09ED,1.59.66,tolkir,2014/09/05,_,_,0
13,09ED,1.59.83,Alex,2014/09/05,_,_,0
14,09ED,1.59.86,Arn,2014/09/05,_,_,0
14,09ED,1.59.86,Xesbeth,2014/09/28,_,_,0
16,09ED,1.59.96,kirun,2015/01/25,_,_,0
17,09ED,2.00.60,Crow,2015/09/23,_,_,0
18,09ED,2.01.03,Beanhead,2014/10/15,_,_,0
19,09ED,2.01.33,rexroom,2014/09/28,_,_,0
20,09ED,2.01.96,capey,2014/09/28,_,_,0
21,09ED,2.02.26,Nolife,2014/09/05,_,_,0
22,09ED,2.02.63,RupeeClock,2014/09/28,_,_,0
23,09ED,2.02.80,MrMacSwosh,2014/09/05,_,_,0
24,09ED,2.03.33,yogui,2014/09/05,_,_,0
25,09ED,2.03.43,Taro,2014/09/05,_,_,0
26,09ED,2.03.66,William,2014/09/05,_,_,0
27,09ED,2.04.30,Sup_/v/,2014/09/05,_,_,0
28,09ED,2.04.50,Tutorial,_,_,_,1
29,09ED,2.05.03,Remilie,2014/09/05,_,_,0
30,09ED,2.05.16,tri,2014/09/05,_,_,0
