1,2021,15.70,dodonpa,2015/03/08,_,_,0
2,2021,18.76,KawaseFan,2014/12/06,_,_,0
3,2021,21.26,texh,2014/09/05,_,_,0
4,2021,22.26,TatamiGalX,2014/09/05,_,_,0
5,2021,23.33,Hynne,2015/12/27,_,_,0
6,2021,23.36,Xesbeth,2014/09/28,_,_,0
7,2021,25.96,YLNK,2014/09/05,_,_,0
8,2021,26.16,yoshi,2014/09/05,_,_,0
9,2021,27.00,9ro,2014/09/28,_,_,0
10,2021,27.20,dumbyugi,2015/01/25,_,_,0
11,2021,28.83,Utility_K.,2014/12/06,_,_,0
12,2021,29.23,Jul,2014/09/05,_,_,0
13,2021,29.93,Taro,2014/09/05,_,_,0
14,2021,30.00,yogui,2014/09/05,_,_,0
15,2021,30.26,Deim,2014/09/28,_,_,0
16,2021,30.66,SpaceAlbin,2014/09/05,_,_,0
17,2021,30.76,capey,2014/09/28,_,_,0
18,2021,31.50,MrMacSwosh,2014/09/05,_,_,0
19,2021,31.86,bn,2015/05/02,_,_,0
20,2021,33.83,Masaa,2014/09/05,_,_,0
21,2021,35.73,Blitz,2014/09/28,_,_,0
22,2021,39.86,Law,2014/10/15,_,_,0
23,2021,43.40,Alx,2014/09/05,_,_,0
24,2021,49.66,Remilie,2014/09/05,_,_,0
25,2021,50.40,Aino,2014/09/05,_,_,0
26,2021,57.40,krisoyo,2014/09/05,_,_,0
27,2021,1.24.90,TheEiE,2014/09/05,_,_,0
