1,0102,8.16,dodonpa,2015/02/18,_,_,0
2,0102,9.96,KawaseFan,2014/12/28,dyKbyNQdfzo,rough_needs_improvement,1
3,0102,10.50,texh,2014/09/05,_,_,0
4,0102,10.90,capey,2014/10/15,_,_,0
5,0102,12.06,Utility_K.,2014/12/06,_,_,0
6,0102,12.10,Jul,2014/09/28,_,_,0
7,0102,12.20,TatamiGalX,2014/09/05,_,_,0
8,0102,12.36,yoshi,2014/12/06,_,_,0
9,0102,12.83,Luke,2015/03/27,_,_,0
10,0102,14.03,Taro,2014/09/05,_,_,0
11,0102,14.06,Hynne,2014/09/05,_,_,0
12,0102,14.33,Selkie,2014/10/15,_,_,0
13,0102,14.36,Crow,2015/09/23,_,_,0
14,0102,14.40,9ro,2014/09/28,_,_,0
15,0102,14.53,Marcus,2014/09/28,_,_,0
16,0102,15.60,Law,2014/10/15,_,_,0
17,0102,16.13,Masaa,2014/09/05,_,_,0
18,0102,16.40,Alx,2014/09/05,_,_,0
19,0102,16.50,SpaceAlbin,2014/09/05,_,_,0
20,0102,16.56,Bakabaka9,2014/09/28,_,_,0
21,0102,16.96,Remilie,2014/09/05,_,_,0
22,0102,17.30,Sup_/v/,2014/09/05,_,_,0
23,0102,17.46,Xesbeth,2014/09/28,_,_,0
24,0102,17.53,Nin,2014/09/05,_,_,0
25,0102,17.56,YLNK,2014/09/05,_,_,0
26,0102,17.66,yogui,2014/09/05,_,_,0
27,0102,18.96,Alex,2014/09/05,_,_,0
28,0102,19.36,Amalthea,2014/09/05,_,_,0
29,0102,20.10,Arn,2014/09/05,_,_,0
30,0102,37.76,Tutorial,_,_,_,1
