1,1920,10.76,dodonpa,2015/02/04,_,_,0
2,1920,17.26,texh,2014/09/05,_,_,0
3,1920,23.40,Hynne,2014/10/15,_,_,0
4,1920,27.60,9ro,2014/09/28,_,_,0
5,1920,38.00,YLNK,2014/09/05,_,_,0
6,1920,38.33,Jul,2014/09/28,_,_,0
7,1920,39.03,KawaseFan,2014/09/28,_,_,0
8,1920,39.26,Masaa,2014/09/05,_,_,0
9,1920,39.50,Utility_K.,2014/09/28,_,_,0
10,1920,40.50,Bakabaka9,2014/09/28,_,_,0
11,1920,40.60,Xesbeth,2014/09/28,_,_,0
12,1920,49.63,Alx,2014/09/05,_,_,0
13,1920,50.66,Mika,2014/09/05,_,_,0
14,1920,51.03,Beanhead,2014/10/15,_,_,0
15,1920,54.10,Taro,2014/09/05,_,_,0
16,1920,54.80,Remilie,2014/09/05,_,_,0
17,1920,57.13,yoshi,2014/09/05,_,_,0
18,1920,1.02.23,rexroom,2014/09/28,_,_,0
19,1920,1.09.70,Griffin,2014/09/05,_,_,0
20,1920,1.15.83,yogui,2014/09/05,_,_,0
21,1920,1.17.86,Zuhna,2014/09/05,_,_,0
22,1920,1.20.53,krisoyo,2014/09/05,_,_,0
23,1920,1.37.23,TatamiGalX,2014/09/05,_,_,0
