1,3334,9.26,dodonpa,2016/07/23,_,_,0
2,3334,16.76,yoshi,2014/12/06,_,_,0
3,3334,19.66,texh,2014/09/05,_,_,0
4,3334,20.83,KawaseFan,2014/09/28,_,_,0
5,3334,20.86,Shinta,2015/03/27,_,_,0
6,3334,24.80,Jul,2014/09/28,_,_,0
7,3334,28.63,YLNK,2014/09/05,_,_,0
8,3334,30.00,yogui,2014/09/05,_,_,0
9,3334,31.83,9ro,2014/09/28,_,_,0
10,3334,40.73,Law,2014/12/06,_,_,0
11,3334,43.86,Selkie,2014/10/15,_,_,0
12,3334,44.36,PogChamp,2016/07/23,_,_,0
13,3334,48.36,capey,2014/09/28,_,_,0
14,3334,51.10,Bakabaka9,2014/09/28,_,_,0
15,3334,54.16,Greenalink,2014/09/05,_,_,0
16,3334,55.00,Beanhead,2014/10/15,_,_,0
17,3334,1.01.93,Masaa,2014/09/05,_,_,0
18,3334,1.02.00,bn,2015/05/25,_,_,0
19,3334,1.14.00,Xesbeth,2014/09/28,_,_,0
20,3334,1.14.86,Jan_Relv,2014/09/05,_,_,0
21,3334,1.21.83,Utility_K.,2014/09/28,_,_,0
22,3334,1.33.36,Gearuz,2014/09/28,_,_,0
23,3334,1.38.96,LordWax,2014/09/05,_,_,0
24,3334,1.46.73,Hamish,2014/09/28,_,_,0
25,3334,2.15.66,HUW・M,2014/09/05,_,_,0
26,3334,2.21.23,Taro,2014/09/05,_,_,0
27,3334,2.39.60,William,2014/09/05,_,_,0
