1,4546,11.66,dodonpa,2014/12/30,_,_,0
2,4546,14.43,KawaseFan,2014/09/28,_,_,0
3,4546,16.23,texh,2014/09/05,_,_,0
4,4546,17.23,YLNK,2014/09/05,_,_,0
5,4546,18.53,Bakabaka9,2014/10/15,_,_,0
6,4546,18.83,Hynne,2014/10/15,_,_,0
7,4546,18.93,Jul,2014/09/28,_,_,0
8,4546,23.13,capey,2014/10/15,_,_,0
9,4546,23.60,9ro,2014/09/28,_,_,0
10,4546,28.90,Alx,2014/09/05,_,_,0
11,4546,30.16,Masaa,2014/09/05,_,_,0
12,4546,33.63,yoshi,2014/12/06,_,_,0
13,4546,34.53,bn,2015/09/23,_,_,0
14,4546,35.30,Fronkhead,2015/01/25,_,_,0
15,4546,42.20,Selkie,2014/10/15,_,_,0
16,4546,43.20,Utility_K.,2014/09/28,_,_,0
17,4546,46.56,Garo,2014/09/05,_,_,0
18,4546,47.50,Beanhead,2015/01/25,_,_,0
19,4546,49.53,LWZero,2015/12/27,_,_,0
20,4546,50.33,Remilie,2014/09/05,_,_,0
21,4546,54.30,yogui,2014/09/05,_,_,0
22,4546,54.66,Taro,2014/09/05,_,_,0
23,4546,1.02.40,Wouter,2014/09/28,_,_,0
24,4546,1.02.90,Aino,2014/09/05,_,_,0
25,4546,1.04.26,GSK,2014/09/28,_,_,0
26,4546,1.05.86,Hamish,2014/09/28,_,_,0
27,4546,1.13.56,Andrew,2014/09/05,_,_,0
28,4546,1.15.46,Alex,2014/09/05,_,_,0
29,4546,1.15.56,LordWax,2014/09/05,_,_,0
30,4546,1.24.13,Griffin,2014/09/05,_,_,0
31,4546,1.46.36,Tom,2014/09/05,_,_,0
32,4546,1.55.63,narf,2014/09/05,_,_,0
33,4546,2.04.23,Ryudaki,2014/09/05,_,_,0
