1,4349,10.96,dodonpa,2015/03/26,_,_,0
2,4349,12.66,texh,2014/09/05,_,_,0
3,4349,16.96,KawaseFan,2014/09/28,_,_,0
4,4349,22.30,Hynne,2014/10/15,_,_,0
5,4349,23.43,Bakabaka9,2014/09/28,_,_,0
6,4349,23.70,yoshi,2014/12/06,_,_,0
7,4349,24.73,YLNK,2014/09/05,_,_,0
8,4349,29.10,Utility_K.,2014/09/28,_,_,0
9,4349,30.53,Taro,2014/09/05,_,_,0
10,4349,30.93,bn,2015/12/27,_,_,0
11,4349,35.60,yogui,2014/09/05,_,_,0
12,4349,36.06,Jul,2014/09/05,_,_,0
13,4349,36.46,Masaa,2014/09/05,_,_,0
14,4349,37.16,Law,2014/10/15,_,_,0
15,4349,37.33,Daniel,2014/12/06,_,_,0
16,4349,43.20,LordWax,2014/09/05,_,_,0
17,4349,49.10,9ro,2014/09/05,_,_,0
18,4349,1.14.16,Hamish,2014/09/28,_,_,0
