1,2528,10.10,dodonpa,2015/03/07,_,_,0
2,2528,18.83,KawaseFan,2014/09/28,_,_,0
3,2528,20.30,texh,2014/09/28,_,_,0
4,2528,21.23,capey,2014/09/28,_,_,0
5,2528,25.63,YLNK,2014/09/05,_,_,0
6,2528,26.80,Utility_K.,2014/09/28,_,_,0
7,2528,27.80,Hynne,2014/10/15,_,_,0
8,2528,28.20,Bakabaka9,2014/10/15,_,_,0
9,2528,28.73,Alx,2014/09/05,_,_,0
10,2528,28.90,Beanhead,2014/10/15,_,_,0
11,2528,29.23,bn,2015/05/02,_,_,0
12,2528,30.10,Jareth,2014/12/06,_,_,0
13,2528,30.20,HUW・M,2014/09/05,_,_,0
14,2528,36.10,Jul,2014/09/05,_,_,0
15,2528,36.46,Taro,2014/09/05,_,_,0
16,2528,36.56,Masaa,2014/09/05,_,_,0
17,2528,37.20,Selkie,2014/10/15,_,_,0
18,2528,37.43,Crow,2015/09/23,_,_,0
19,2528,55.43,9ro,2014/09/05,_,_,0
20,2528,58.16,Grant,2014/09/28,_,_,0
21,2528,59.93,Andrew,2014/09/05,_,_,0
22,2528,1.43.66,Piku,2014/09/28,_,_,0
